Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,3,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,10,,,,
3,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),4,2,7,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,14,,,,
5,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,3,8,,,,
6,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,3,4,,,,
7,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,2,17,,,,
8,up,Beachbag,We Are Young,12,4,41,,,,
9,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",6,2,16,,,,
10,up,Bisken & LVNA,Afterglow,14,10,2,,,,
11,up,evvz,At All,27,11,6,,,,
12,down,Busta 929,Mmapula (feat. Mzu M),7,1,15,,,,
13,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),11,1,42,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,4,2,,,,
15,up,Oscar Mbo & C-Blak,Ulele,20,15,3,,,,
16,up,Acraze,Do It To It (feat. Cherish),42,7,2,,,,
17,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),9,7,5,,,,
18,down,Makhadzi,Zwivhuya (feat. Jon Delinger),17,4,11,,,,
19,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",36,9,16,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,12,38,72,2021-03-07,18,2021-05-16
21,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),31,6,6,,,,
22,up,Sdala B & Paige,Ghanama (Zulu Version),25,9,15,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,9,4,,,,
24,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,3,35,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,99,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,78,5,87,,,,
27,down,Makhadzi,Ghanama (feat. Prince Benza),15,6,10,,,,
28,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,24,,,,
29,-,Mmthi Junior,Bulawu (feat. Toshi),-,29,1,,,,
30,-,Cairo CPT,A-Lister,-,30,1,,,,
31,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",24,5,15,,,,
32,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,67,,,,
33,-,June Jazzin,Come to The West,-,33,1,,,,
34,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],81,13,11,,,,
35,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,27,6,,,,
36,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,5,,,,
37,-,Karyendasoul & BlaQRhythm,Imizamo (feat. Nana Atta & Teezy Musician),-,37,1,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,3,76,,,,
39,up,Alan Walker,Faded,77,9,76,,,,
40,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,13,,,,
41,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,5,,,,
42,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",26,1,49,,,,
43,up,Kygo,Happy Birthday (feat. John Legend),85,12,68,,,,
44,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,52,,,,
45,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,13,13,4,,,,
46,down,Marshmello & Halsey,Be Kind,44,1,60,50,2020-05-03,29,2020-05-17
47,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,1,12,,,,
48,down,Musketeers,Danko (feat. Azmo),22,13,3,,,,
49,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",23,3,9,,,,
50,up,HVME,Goosebumps,54,6,42,85,2021-01-10,69,2021-01-17
51,-,Spheh111,eMaweni (feat. Skandisoul_sa & 7kay),-,51,1,,,,
52,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,14,9,,,,
53,-,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),-,53,2,,,,
54,-,Spheh111,Imoto (feat. 7Kay),-,54,1,,,,
55,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,3,,,,
56,-,Spheh111,Sya'yphilisa (feat. DJ Ace),-,56,1,,,,
57,-,Zammy,Hello,-,57,1,,,,
58,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],34,15,5,,,,
59,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,59,1,,,,
60,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,60,1,,,,
61,-,kryptogram,Woman Like You (Sorley Remix),-,61,1,,,,
62,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],28,28,3,,,,
63,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",74,17,15,,,,
64,-,Spheh111,Thando (feat. 7Kay),-,64,1,,,,
65,-,Klaas & Mister Ruiz,Feel Only Love,-,65,1,,,,
66,-,Spheh111,uMakhwapheni (feat. 7kay),-,66,1,,,,
67,-,Tule,Everybody,-,67,1,,,,
68,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,38,,,,
69,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
70,-,Klaas & Jona Selle,Daylight,-,70,1,,,,
71,-,HBK Live Act,Mokete (feat. Names),-,71,1,,,,
72,-,Dj Black Low,"Umshato (feat. Black R, Frego & K-Dalo)",-,72,1,,,,
73,-,Wynter Gordon,Dirty Talk (Jeremy Word Remix),-,73,1,,,,
74,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,3,,,,
75,-,Tumisho & DJ Manzo SA,Sax Dance,-,27,9,,,,
76,-,Yves V,Echo (Andrea Damante Remix),-,76,1,,,,
77,-,Cornelius SA,Answers (feat. Pierre Stemmett) [Radio Edit],-,77,1,,,,
78,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,16,,,,
79,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,1,,,,
80,-,Mielafon,Labyrinth (Alexander Bogdanov Remix),-,80,1,,,,
81,-,"€URO TRA$H, Yellow Claw & Psycho Boys Club",Trust You (Vocal) [feat. Bonnie Strange],-,81,1,,,,
82,-,Dj Black Low,Bamyazi'Ulow (feat. Black R & K Dalo),-,82,1,,,,
83,-,2XM,Inept,-,83,1,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),75,4,78,,,,
85,down,Meduza,Tell It To My Heart (feat. Hozier),73,42,2,,,,
86,-,Braxton & Lauren L'aimant,Holding On (Extended Mix),-,86,1,,,,
87,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Tom Budin Remix),-,87,1,,,,
88,-,Gossan,Jazz of Soul (Microlot Remix),-,88,1,,,,
89,-,Edsoul & Gintonic,Ngoma (feat. Nutownsoul),-,89,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,13,46,,,,
91,-,Dj Phathu Young p,NECHODIMA (feat. ZCC MOKHUKHU) [AMAPIANO MIX],-,91,1,,,,
92,-,Klaas & Moodygee,Don't Leave Me This Way,-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,11,60,,,,
94,-,Robag Wruhme,Ende,-,94,1,,,,
95,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",18,14,17,,,,
96,-,Rocka Fobic Deep,Aquatica (feat. LGZ),-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,10,76,,,,
98,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,98,1,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,55,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,2,37,86,2020-06-07,80,2020-07-05
