Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,2,,,,
2,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,2,2,,,,
3,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),4,2,2,,,,
4,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),3,2,2,,,,
5,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),6,2,2,,,,
6,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,4,2,,,,
7,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],7,2,2,,,,
8,up,Sithelo,Forever (feat. Skyewanda),11,4,2,,,,
9,up,DJ Tira,Thank You Mr DJ (feat. Joocy),10,3,2,,,,
10,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),8,6,2,,,,
11,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),22,7,2,,,,
12,up,Makhadzi,Matorokisi,12,2,2,,,,
13,up,Marshmello & Bastille,Happier,36,13,2,74,2019-10-06,74,2019-10-06
14,up,Prince Kaybee,Fetch Your Life (feat. Msaki),18,7,2,,,,
15,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),17,9,2,,,,
16,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),28,16,2,,,,
17,up,The Chainsmokers,Push My Luck,23,17,2,,,,
18,up,The Kiffness,Baker Street (feat. Mathew Gold),27,18,2,,,,
19,down,OSKIDO,Bayathetha (feat. Zonke Dikana),15,8,2,,,,
20,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,8,1,,,,
21,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,16,2,,,,
22,up,Black Coffee & Usher,LaLaLa,26,16,2,,,,
23,down,De Mthuda & Njelic,Shesha,20,20,2,,,,
24,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),13,13,2,,,,
25,-,Holly Rey,Deeper,-,23,1,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,2,87,2019-10-20,28,2019-12-08
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),29,13,2,,,,
28,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",46,23,2,,,,
29,up,Sho Madjozi,Huku,39,29,2,,,,
30,-,Lindough,Ladies House,-,30,1,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,9,2,,,,
32,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),49,12,2,,,,
33,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,1,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,99,30,2,,,,
35,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),19,16,2,,,,
36,down,Dlala Thukzin,Clap Clap,14,10,2,,,,
37,up,Kabza De Small,Ahh Baby (feat. Sandy MRD),56,37,2,,,,
38,up,Alan Walker,Faded,69,9,2,,,,
39,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,1,,,,
40,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,8,1,,,,
41,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",25,14,2,,,,
42,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,1,40,2019-10-06,40,2019-10-06
43,-,SculpturedMusic,Ha - Ya,-,43,1,,,,
44,-,Master KG,Waya Waya (feat. Team Mosha),-,3,1,,,,
45,down,Mduduzi,Malokazi (feat. Berita),43,17,2,,,,
46,up,Loud Luxury,Body (feat. brando),51,25,2,,,,
47,-,アヴィーチー,Wake Me Up,-,10,1,,,,
48,down,Regard,Ride It,33,5,2,57,2019-10-06,13,2019-11-10
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,1,,,,
50,-,AronChupa,I'm an Albatraoz,-,6,1,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,4,1,,,,
52,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,27,1,,,,
53,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),24,23,2,,,,
54,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,1,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,1,,,,
56,-,アヴィーチー,Hey Brother,-,11,1,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,1,,,,
59,down,Detroit Dookie,American YO-YO,47,47,2,,,,
60,-,Sigala & Becky Hill,Wish You Well,-,60,1,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),44,25,2,,,,
62,-,Jonas Blue & Retrovision,All Night Long,-,37,1,,,,
63,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),41,16,2,,,,
64,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,1,,,,
65,-,SculpturedMusic,Speak Lord,-,65,1,,,,
66,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,66,1,,,,
67,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),57,29,2,,,,
68,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,1,,,,
69,-,euginethedj,Kokotapian (Tribute to Kabza De Small),-,69,1,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,70,1,,,,
71,-,SculpturedMusic,I'm Preaching,-,71,1,,,,
72,-,Mpumi,Mfokalanga (feat. Professor),-,56,1,,,,
73,-,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),-,33,1,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,1,,,,
75,-,Gigi Lamayne,Fufa (feat. King Monada),-,75,1,,,,
76,-,Jay Em & Mi Casa,Toca,-,34,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,1,,,,
78,-,Avante,Thembela Kuyena,-,59,1,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,1,,,,
80,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),87,27,2,,,,
81,-,The Prince Karma,Later Bitches,-,81,1,,,,
82,-,GoodLuck,Thinking About You,-,38,1,,,,
83,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,22,1,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,43,1,,,,
85,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,57,1,,,,
86,down,MFR Souls,Lalela (feat. The Squad),32,16,2,,,,
87,-,Zero12Finest,Baby Are You Coming?,-,28,1,,,,
88,-,Alan Walker,Alone,-,11,1,,,,
89,-,Nastee Nev,Take Me (All Night) [feat. Donald Sheffey],-,89,1,,,,
90,-,DJ Sumbody,Ngwana Daddy,-,37,1,,,,
91,-,Bheshwana,Igama Likajesu,-,26,1,,,,
92,-,Prince Kaybee,Better Days (feat. Audrey),-,92,1,,,,
93,-,hadassah,I Want You to Know (feat. Malumz on Decks),-,93,1,,,,
94,down,Bucie,Thando Lwethu (feat. Kwesta),79,63,2,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,1,,,,
96,-,Extra,Something About It,-,96,1,,,,
97,-,Bongi Dube,U Yi Mbali,-,97,1,,,,
98,down,Junior Taurus,Settle Down (feat. Kaylow),31,19,2,,,,
99,-,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),-,29,1,,,,
100,-,Black Motion,Joy Joy (feat. Brenden Praise),-,52,1,,,,
