Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,5,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,43,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,4,3,,,,
5,up,Tiësto & Ava Max,The Motto,10,2,29,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,3,18,,,,
7,down,Musa Keys,Selema (Po Po),5,5,24,,,,
8,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],9,5,8,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),11,1,26,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",20,3,38,,,,
11,up,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",17,11,3,,,,
12,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,12,,,,
13,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),16,3,32,,,,
14,up,Dearson,Spirit (feat. Uncle R),75,13,9,,,,
15,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,4,,,,
16,up,Zakes Bantwini & Kasango,Osama,29,1,39,,,,
17,up,アヴィーチー,Wake Me Up,22,10,91,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,95,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),79,4,102,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,112,,,,
21,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",26,14,10,,,,
22,up,Black Coffee,We Dance Again (feat. Nakhane Toure),88,11,97,,,,
23,down,Mzux Maen,Hayii,7,2,20,,,,
24,up,"Focalistic, Mellow & Sleazy & Madumane",3310,32,24,3,,,,
25,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),8,6,5,,,,
26,down,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),14,14,2,,,,
27,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,7,,,,
28,-,The Godfathers Of Deep House SA,Lets Play House (Nostalgic Mix),-,28,3,,,,
29,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,8,,,,
30,-,Makhadzi,Mama,-,30,2,,,,
31,-,Frankawara,Spirit of Magec,-,31,1,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,77,,,,
33,up,アヴィーチー,Hey Brother,100,11,79,,,,
34,-,"Darque, Mpho Wav & TO Starquality",Ngihole,-,34,1,,,,
35,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",41,14,32,,,,
36,down,Beachbag,We Are Young,25,4,67,,,,
37,-,Holly Rey,Deeper,-,23,5,,,,
38,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,35,,,,
39,up,Kygo,Freeze,80,39,2,,,,
40,up,Alesso,Midnight (feat. Liam Payne),62,10,20,,,,
41,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,44,,,,
42,-,David Guetta,Titanium (feat. Sia),-,13,60,,,,
43,-,Kilotile,Cry to Me,-,16,8,,,,
44,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),33,6,32,,,,
45,-,Jus Tadi,No Effort,-,45,1,,,,
46,-,Liquideep,Fairytale,-,37,7,,,,
47,-,Sdala B,Dali Wami (feat. Da Mabusa),-,47,1,,,,
48,-,Fka Mash & Sió,Bumblebee (Extended Mix),-,48,1,,,,
49,-,S3RL,R4V3 B0Y (feat. Krystal) [No Hero Remix],-,49,1,,,,
50,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",12,4,9,,,,
51,-,Nkosazana Daughter,"Izitha (feat. Mpura, Zaba, Tee Jay, ThackzinDJ, Sir Trill & Josiah De Disciple)",-,51,1,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,12,54,72,2021-03-07,18,2021-05-16
53,-,Congi,Alliance,-,53,1,,,,
54,-,"Alix Perez, Eprom & Shades",Dark Wing,-,54,1,,,,
55,-,KLOUD,BLOOD (Fabian Mazur Remix),-,55,1,,,,
56,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,1,16,,,,
57,-,Kilotile,Girl Crush (feat. YoungGawhd),-,57,1,,,,
58,-,Bunny Sigler,I Got What You Need,-,58,1,,,,
59,-,Acraze,Do It To It (feat. Cherish),-,7,25,,,,
60,-,Willow Pill,Angle Feat. Kornbread Jeté (Single),-,60,1,,,,
61,-,Cuthead,Badly,-,61,1,,,,
62,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),65,11,11,,,,
63,-,スタイロー,Pretty Face (1983 Original 7-inch Remastered),-,63,1,,,,
64,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,17,,,,
65,-,Jayms,Killin' Time,-,65,1,,,,
66,-,DJ Rico & Mr JazziQ,Action Figures (feat. Manqoba),-,66,1,,,,
67,-,Tarrey Torae & Stacy Kidd,In Time - Remix,-,67,1,,,,
68,-,Brass Deep Rsa,Mama Nokuthula,-,68,1,,,,
69,-,Homero Espinosa,Do My Thing,-,69,1,,,,
70,-,Jesse Lawrence,Show Me Your Soul (feat. Ami Cissé) [Slct Remix],-,70,1,,,,
71,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,10,,,,
72,-,Angeria Paris Van Michaels,Call Me Angie Feat. Ocean Kelly (Single),-,72,1,,,,
73,-,Dj Galio & DJ Satelite,Mbenda,-,73,1,,,,
74,-,MEZERG,Watermelon,-,74,1,,,,
75,-,Mr. Flip,Hit Different (DJ Kemit's Rebel Mix),-,75,1,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,29,,,,
77,-,Pablo no Minzo,Jagermeister,-,77,1,,,,
78,-,Windeskind,Bane,-,78,1,,,,
79,-,Ledza CPT,UMgowo 2.0,-,79,1,,,,
80,-,The African Sunset Project,Any Love (The African Sunset Project 4am Remix),-,80,1,,,,
81,-,Abidoza,Diamond Walk (feat. Cassper Nyovest & DJ Sumbody),-,81,1,,,,
82,-,Dr Love no Mr_C_Soso & Roosh_SA,Once Again (feat. Dj Ellor),-,82,1,,,,
83,-,"Miguel Migs, Lisa Shaw & Micky More & Andy Tee",Lose Control (Micky More & Andy Tee Vocal Remix),-,83,1,,,,
84,-,The African Sunset Project,Any Love (The African Sunset Project Spiritual Remix),-,84,1,,,,
85,-,Eliza Rose,Move To The,-,85,1,,,,
86,-,David Zylberman,Everybody Loves the Sunshine,-,86,1,,,,
87,-,KingTouch,English Dog (feat. Thuskè & Zolile) [Slo Mo Mix],-,87,1,,,,
88,-,Cairo CPT,Bedtime Story (feat. Jay R ukhona CPT),-,88,1,,,,
89,-,Ledza CPT & Dj Emkay CPT,Umleqwa OneRajah (feat. Washa Funky ZA) [Gqom Mix],-,89,1,,,,
90,-,Anden & Yotto,Grouplove (Extended Mix),-,90,1,,,,
91,-,Majorettes,House Amazing (DJ Holographic Remix),-,91,1,,,,
92,-,J JOHN,Darli 1,-,92,1,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,25,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,57,,,,
95,-,Anis Karek,Il Mattino,-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,62,,,,
97,-,Ledza CPT & Major CPT,Ndinje (feat. Sporo Vocalistic) [Gqom Mix],-,97,1,,,,
98,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,98,1,,,,
99,-,Gryffin,You Were Loved (feat. OneRepublic) [Acoustic],-,99,1,,,,
100,-,Swedish House Mafia,Time (feat. Mapei),-,100,1,,,,
