Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,46,1,2,,,,
2,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,24,,,,
3,up,Master KG,Waya Waya (feat. Team Mosha),35,3,16,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,55,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,17,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,2,,,,
7,down,Tiësto & Ava Max,The Motto,5,2,41,,,,
8,down,Makhadzi & Mr Brown,Magear,4,3,11,,,,
9,up,Sam Deep & MaWhoo,Thokoza,9,4,3,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,3,107,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,4,113,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,124,,,,
13,down,Black Coffee,We Dance Again (feat. Nakhane Toure),11,11,109,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,89,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,15,30,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,73,,,,
17,up,David Guetta,Titanium (feat. Sia),22,13,72,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,67,,,,
19,down,AronChupa,I'm an Albatraoz,18,6,52,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,57,,,,
21,down,GoldFish,Deep of the Night (feat. Diamond Thug),20,8,47,,,,
22,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],21,19,28,,,,
23,down,アヴィーチー,Hey Brother,15,11,91,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,8,43,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,21,41,,,,
26,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",62,3,49,,,,
27,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",6,4,11,,,,
28,up,TiMO ODV,Dancing Again,30,19,38,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,11,23,,,,
30,down,Zakes Bantwini & Kasango,Osama,27,1,48,,,,
31,up,Musa Keys,Selema (Po Po),44,5,36,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),28,10,28,,,,
33,down,ZHU,Faded,31,11,22,,,,
34,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,3,30,,,,
35,up,Mzux Maen,Hayii,87,2,29,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,19,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,29,22,,,,
38,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],37,30,19,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,14,19,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,20,2,,,,
41,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,66,,,,
42,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],25,5,20,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,14,17,,,,
44,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",53,4,14,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),42,16,15,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,17,10,,,,
47,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,22,,,,
48,up,David Guetta,Dangerous (feat. Sam Martin),48,19,11,,,,
49,down,Lost Frequencies,Are You With Me (Extended Mix),43,26,16,,,,
50,up,The Chainsmokers,#SELFIE,54,41,11,,,,
51,-,GoldFish & Youngr,Two Monkeys,-,51,3,,,,
52,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),68,3,39,,,,
53,-,Msaki,Tomorrow Silver,-,42,9,,,,
54,-,Busta 929,Mmapula (feat. Mzu M),-,1,36,,,,
55,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,12,5,,,,
56,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,25,,,,
57,down,Calvin Harris,Summer,41,22,43,,,,
58,down,Timmy Trumpet & Savage,Freaks,26,20,32,,,,
59,-,Lemon & Herb,Forget You (feat. Julia Church),-,59,1,,,,
60,down,Mi Casa,Jika,55,43,11,,,,
61,-,Jesse Clegg,Make This Right (feat. DJ Kent),-,61,1,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),57,20,10,,,,
63,-,CARSTN & GoldFish,Chasing Tomorrow (feat. Anna Graceman),-,63,1,,,,
64,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,32,,,,
65,down,アヴィーチー,Wake Me Up,51,10,103,,,,
66,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),45,6,16,,,,
67,down,Calvin Harris,Blame (feat. John Newman),40,24,13,,,,
68,down,Alan Walker,Sing Me to Sleep,67,58,9,,,,
69,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),60,17,9,,,,
70,-,DJ Kent,Fly Away (feat. Nandi Mngoma),-,46,3,,,,
71,down,DJ Kent,Spin My World (feat. The Arrows),59,21,14,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,2,,,,
73,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),75,1,36,,,,
74,up,Dearson,Spirit (feat. Uncle R),93,13,14,,,,
75,-,DJ Ganyani,Talk to Me (feat. Layla),-,62,2,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,7,,,,
78,-,Bisken & LVNA,Afterglow,-,10,23,,,,
79,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,41,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,6,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,12,81,,,,
82,-,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),-,52,4,,,,
83,-,Minelli,Rampampam,-,65,4,,,,
84,-,Beachbag,We Are Young,-,4,74,,,,
85,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",90,4,21,,,,
86,down,Robin Schulz,OK (feat. James Blunt),65,19,9,,,,
87,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),86,6,5,,,,
88,-,beatsbyhand,Don’t Let Me Down,-,88,1,,,,
89,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,23,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,56,72,2021-03-07,18,2021-05-16
91,-,Nomfundo Moh,Kahle,-,76,2,,,,
92,-,King Temoso,iNkwenkwezi (feat. RDS Production) [with Sami'Kay],-,92,1,,,,
93,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,43,1,,,,
94,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),61,21,16,,,,
95,-,Musa Keys,Abekho (feat. Babalwa Mavuso),-,57,2,,,,
96,-,"C.Black, Deep Essential & House Victimz",Woza Baba,-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),82,52,6,,,,
98,down,Black Coffee,Your Eyes (feat. Shekhinah),52,41,16,,,,
99,down,Robin Schulz,Headlights (feat. Ilsey),81,20,8,,,,
100,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,61,7,,,,
