Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,78,,,,
3,up,Big Nuz,Ngeke (feat. Dj Yamza),3,1,13,,,,
4,down,Aymos & Ami Faku,Fatela,2,2,12,,,,
5,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),14,1,13,,,,
6,up,Zakes Bantwini & Kasango,Osama,12,1,69,,,,
7,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,5,2,13,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,4,134,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,145,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,110,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,107,,,,
12,-,AronChupa,I'm an Albatraoz,-,6,64,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,70,,,,
14,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,56,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,12,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,126,,,,
17,-,Deorro & Chris Brown,Five More Hours,-,11,30,,,,
18,-,アヴィーチー,Hey Brother,-,11,111,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,92,,,,
20,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,9,4,,,,
21,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,4,8,,,,
22,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,3,53,,,,
23,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,10,61,,,,
24,-,David Guetta,Titanium (feat. Sia),-,13,84,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,52,,,,
26,up,アヴィーチー,Wake Me Up,100,10,121,,,,
27,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,131,,,,
28,-,Calvin Harris,Summer,-,22,55,,,,
29,-,ZHU,Faded,-,11,28,,,,
30,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,24,,,,
31,-,Timmy Trumpet & Savage,Freaks,-,20,40,,,,
32,-,DJ Snake & Lil Jon,Turn Down for What,-,14,24,,,,
33,-,TiMO ODV,Dancing Again,-,19,44,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,24,,,,
35,down,Luxury SA,Crazy Vibez,17,1,25,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,4,33,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,11,10,,,,
38,-,Yotto & Julia Church,No Ending,-,38,1,,,,
39,-,Caius,In The Sun,-,39,1,,,,
40,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,21,,,,
41,-,Merry Lo,Feign Life,-,41,1,,,,
42,-,Vladw,Ayma,-,42,1,,,,
43,-,Nomi & Rampa,Inside (&me Remix),-,43,1,,,,
44,-,Himari Aoki,Star Within a Star,-,44,1,,,,
45,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,45,1,,,,
46,down,Mzweshper_sa,All In You (feat. Kemy Chienda),13,1,46,,,,
47,-,PLÜM,To Stay,-,47,1,,,,
48,-,Donsurf,Dance with Me,-,48,1,,,,
49,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,21,25,,,,
50,-,Roman Lindau,Adipeux,-,50,1,,,,
51,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,8,,,,
52,-,Janji,Take My Hand (feat. OLAVI),-,52,1,,,,
53,-,Acraze,Believe (feat. Goodboys),-,53,1,,,,
54,-,PaulWetz & Dillistone,Moment (Mahmut Orhan Remix Extended),-,54,1,,,,
55,-,Dark Matrix,Wave Particle Theory One,-,55,1,,,,
56,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,56,1,,,,
57,-,"Lyani, HYMERO & Joey Busse",Colorless,-,57,1,,,,
58,-,Chunda Munki,Eye On U,-,58,1,,,,
59,-,Elektrochemie & Tiger Stripes,Pleasure Seeker vs. Me & I,-,59,1,,,,
60,-,Alan Walker,Faded,-,9,106,,,,
61,-,MikeGTC,Piece of You,-,61,1,,,,
62,-,Amatycooler & Dj Yamza,Intliziyo Yam (feat. Big Nuz & DJ Tira),-,37,1,,,,
63,-,"Sfarzo Rtee, Kelvin Momo & DBN Gogo",Washaaa (feat. Shaun 101),-,63,1,,,,
64,-,Caitlin,Get Yourself,-,64,1,,,,
65,-,Caiiro,Fela,-,15,2,,,,
66,-,Elektrochemie,Mucky Star,-,66,1,,,,
67,-,PAWSA,Roll Play (Extended Mix),-,67,1,,,,
68,-,RamsTeque & Cj keys,Emotions,-,68,1,,,,
69,-,Xola TSM & PRVIS3,uWeeeh,-,69,1,,,,
70,-,Seven Wells,No Wolves in the City,-,70,1,,,,
71,-,Prefix One,Rise Up (feat. Soul-Omai),-,71,1,,,,
72,-,Felipe Gordon,Elisa,-,72,1,,,,
73,-,Pete Bellis & Tommy,Looking for a New Home (feat. Nikko Culture) [Nikko Culture Remix],-,73,1,,,,
74,-,Tumelo & Dearson,Over Step,-,74,1,,,,
75,-,Dj Dark,Bloody Mary (Extended),-,75,1,,,,
76,-,Record L Jones,"Vele Ngigobis'iqolo (feat. Jay Monate, Ohp Sage & Lungile)",-,76,1,,,,
77,-,Acid Cats,Show Me How Deep Acid Can Be,-,77,1,,,,
78,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,78,1,,,,
79,-,Record L Jones,Long Walk To Music,-,79,1,,,,
80,-,Jakeshoredrive & The Williams Fam,Freak 2 the Core,-,80,1,,,,
81,-,Record L Jones,Bazolimala (feat. Calvin Shaw),-,81,1,,,,
82,-,Saavage & Digital Burst,Hiclipse,-,82,1,,,,
83,-,SAVAGE-44,First Love,-,83,1,,,,
84,-,BODYWORX & MOTi,Face It,-,84,1,,,,
85,-,DJ Psychiatre,Nmav,-,85,1,,,,
86,-,DJ Psychiatre,Play the Music,-,86,1,,,,
87,-,Chinaski,Energy 2,-,87,1,,,,
88,-,The Chainsmokers,Roses (feat. ROZES),-,10,37,,,,
89,-,Jessie Ware,Free Yourself (The Alias Remix),-,89,1,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,22,,,,
91,-,Laurence Guy,On Your Side,-,91,1,,,,
92,-,dj dread,Kabza De Small x Ami Faku type amapiano (Hlala),-,92,1,,,,
93,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,93,1,,,,
94,-,Arnaud D,Love Will (Find a Way) [feat. Ed Ramsey],-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,23,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,1,,,,
97,-,Mqx,So What (feat. ilysmoke) [We Go Jim Finale Edit],-,97,1,,,,
98,-,Sixth Ocean,Solasta,-,98,1,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,15,,,,
100,-,South Beach Recycling,&JUST&NIGE&MARK&G,-,100,1,,,,
