Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,18,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,22,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,21,,,,
4,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),5,4,4,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,152,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,118,,,,
7,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,53,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,5,95,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,76,,,,
10,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,63,,,,
11,-,The Chainsmokers,Roses (feat. ROZES),-,10,43,,,,
12,-,Deorro & Chris Brown,Five More Hours,-,11,36,,,,
13,-,ZHU,Faded,-,11,33,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,28,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,132,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,87,,,,
17,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",4,3,3,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,86,,,,
19,-,David Guetta,Titanium (feat. Sia),-,13,88,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,4,143,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,6,,,,
22,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),19,1,5,,,,
23,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),6,4,16,,,,
24,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),24,1,77,,,,
25,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),20,6,15,,,,
26,-,Ze2,Okokgcina (feat. X-Wise) [Club Mix],-,26,1,,,,
27,-,Temple Boys Cpt,Nqo Nqo ! (feat. Cairo CPT),-,27,1,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,29,,,,
29,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,29,1,,,,
30,-,DJ Zinhle,Colours (feat. Tamara Dey),-,30,2,,,,
31,-,Marco Faraone,Restrictions,-,31,1,,,,
32,down,AronChupa,I'm an Albatraoz,27,6,71,,,,
33,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,65,,,,
34,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,3,70,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,14,29,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,24,,,,
37,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,19,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,19,17,,,,
39,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,15,,,,
40,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,19,6,,,,
41,down,Artwork Sounds,For Your Glory,30,14,2,,,,
42,-,DJ Fudge & Chinua Hawk,Who’s Gonna Save the World (Vocal Mix),-,42,1,,,,
43,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,12,,,,
44,-,Joshwa,Supersonic (Extended),-,44,1,,,,
45,-,Artwork Sounds,We Lift Our Hands (feat. Roctonic),-,45,1,,,,
46,-,Nick Holder,Summer Daze,-,26,27,,,,
47,-,Ed-Ward,Joker,-,47,1,,,,
48,-,Don Carlos,I'm Steel Here,-,48,1,,,,
49,-,Dav Risen,Be Still,-,49,1,,,,
50,-,Deep Essentials,Resilience,-,50,1,,,,
51,-,Fulltone,Far from This World (feat. Zein),-,51,1,,,,
52,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,52,1,,,,
53,-,Kirk,Sing Me to Sleep,-,53,1,,,,
54,-,Dave'sTudio,Dave (Hay),-,54,1,,,,
55,-,Romy,Enjoy Your Life,-,55,1,,,,
56,-,"Nacho Sotomayor, Stella Zio & Mikis Theodorakis",Marina (feat. Kenascental),-,56,1,,,,
57,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,57,1,,,,
58,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,9,8,,,,
59,-,Chaser & Malstrom,Aftermath,-,59,1,,,,
60,-,DJ Romain,Late Night's in Swiss,-,60,1,,,,
61,-,Shandesh,Machonisa (feat. 071nellythemasterbeat & Zoli white smokes),-,61,1,,,,
62,-,Chaser & Malstrom,Magical,-,62,1,,,,
63,-,Lee Min-ho,God,-,63,1,,,,
64,-,Slotta,The Greatest,-,64,1,,,,
65,-,Avicii,The Nights,-,35,15,,,,
66,-,Chaser & Malstrom,Intergalactic Raver,-,66,1,,,,
67,-,Brenda Russell,Walkin In New York (Kek'star's Remix),-,67,1,,,,
68,-,Lozz HT,Return to Yesterday,-,68,1,,,,
69,-,Dave Audé & LeAnn Rimes,Uninvited,-,69,1,,,,
70,-,Dokser,Back & Return,-,70,1,,,,
71,-,BruleFer (EC) & Facu González (AR),Dancing (Remix),-,71,1,,,,
72,-,illusionize,Moogzera,-,72,1,,,,
73,-,Massane,Acceptance,-,73,1,,,,
74,-,Robert Cristian,Sunrise in Your Eyes,-,74,1,,,,
75,-,Conclave & Toribio,All That I Need (feat. Sharin) [Photay Lullaby Remix],-,75,1,,,,
76,-,Beatfreakz,Superfreak (Club Mix),-,76,1,,,,
77,-,Marlon George,Theo,-,77,1,,,,
78,-,Hyperloop,Spring on the Battlefield,-,78,1,,,,
79,-,BruleFer (EC),Feell Good,-,79,1,,,,
80,-,Adam Ten & Yamagucci,Contra Bass,-,80,1,,,,
81,-,Ilario Liburni,Goes Like This,-,81,1,,,,
82,-,De nax,Ndi Nga Si Kone (feat. Taylor Gal),-,82,1,,,,
83,-,Lou Van & Vijay & Sofia Zlatko,What I Ask For (Jamie Antonelli Remix),-,83,1,,,,
84,-,Cesar Merveille,The Worm Up,-,84,1,,,,
85,-,VANDER (DR),The Metaverse,-,85,1,,,,
86,-,Highlite,Caravan,-,86,1,,,,
87,-,Bas Albers,Rotations,-,87,1,,,,
88,-,Surisan,Where Have You Gone (feat. Melih Aydogan) [Radio Edit],-,88,1,,,,
89,-,Murat Ugurlu,In the Darkness,-,89,1,,,,
90,-,WhoMadeWho,Goodbye to All I Know (Eagles & Butterflies Remix),-,90,1,,,,
91,-,Nico Kolbe,Acid War,-,91,1,,,,
92,-,Enzo Tucci & Richard Cleber,X-24,-,92,1,,,,
93,-,Parallx,Tuathal,-,93,1,,,,
94,-,Introversion,Allies and Enemies,-,94,1,,,,
95,-,WhoMadeWho,Heads Above (Maceo Plex Remix),-,95,1,,,,
96,-,Kasst,Desolation (Original),-,96,1,,,,
97,-,Reflec,Acid Response,-,97,1,,,,
98,-,Flatch,Acapulco Golden Ice (NoCure Remix),-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,15,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,19,16,,,,
