Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,11,,,,
2,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,1,1,,,,
3,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,6,,,,
4,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),4,1,20,,,,
5,down,DJ Zinhle & Cici,Thula,3,3,4,,,,
6,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,5,1,,,,
7,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,1,33,,,,
8,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,25,8,4,,,,
9,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,2,1,,,,
10,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",72,9,2,,,,
11,-,Peta Teanet,"African Vibe, Pt. 2",-,11,1,,,,
12,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),40,4,5,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,101,,,,
14,-,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),-,14,1,,,,
15,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,6,4,,,,
16,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),11,4,19,,,,
17,-,Darque & Sjava,Mngani,-,7,4,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,3,147,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),8,4,155,,,,
20,-,Paris Cesvette,I Love You So (feat. Scott Paynter & DJ Spen) [Main Vocal Mix],-,20,1,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,165,,,,
22,up,"Drega, Sun-El Musician & Maline Aura",Indlela,28,22,3,,,,
23,-,Tiësto & Ava Max,The Motto,-,2,78,,,,
24,-,MphoEL,"Sgudi Snyc, Mnike, Khekheleze & Nana Thula",-,24,1,,,,
25,-,Djexpo SA,Igoma (feat. Promilion),-,25,1,,,,
26,-,Original_sedi,Top Matobetsa,-,26,1,,,,
27,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,26,,,,
28,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,74,,,,
29,-,"JOKI, CLMD & Seeb",golden ticket,-,29,1,,,,
30,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),65,3,9,,,,
31,-,Djexpo SA,Spirit Chase (Idiosyncratic Mix),-,31,1,,,,
32,down,Micky & VIZE,This Is the Life (Vize Remix),12,11,4,,,,
33,-,Max Lässer,Lua Lua (feat. Busi Mhlongo),-,33,1,,,,
34,-,Atjazz,Fox Tooth (Kaytronik Floss Dub),-,34,1,,,,
35,-,Jax Jones & Calum Scott,Whistle,-,16,5,,,,
36,-,Megahertz,Ka Valungu,-,36,1,,,,
37,-,Mr. Murky,Out Water,-,37,1,,,,
38,-,Dezko,Ascend (My Mind Edit),-,38,1,,,,
39,-,Max Oazo,Waves (Extended Mix),-,39,1,,,,
40,-,Bartes,Alive,-,40,1,,,,
41,-,Aryabeats,Breathe,-,41,1,,,,
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,21,,,,
43,-,Phase Difference & Alexandros Armenis,Ruckus,-,43,1,,,,
44,-,Sam Deep,Kancane (feat. Mkeyz & Dr Thulz),-,44,1,,,,
45,-,PAX,Air,-,45,1,,,,
46,down,Kygo,Happy Birthday (feat. John Legend),34,12,87,,,,
47,-,Temple Boys Cpt,"Step In ! (feat. Woza Carlito, AjBeatz & Mr TapOut)",-,47,1,,,,
48,-,Felipe Gordon,Timeless,-,48,1,,,,
49,-,Drenchill,Feel This Way (feat. Indiiana),-,49,1,,,,
50,-,Dlala Thukzin & Sykes,Danki Bawo,-,24,2,,,,
51,-,Jardin,Coming Home (Extended Mix),-,51,1,,,,
52,-,Vinx,Black Boy (Remix) Joe Claussell Sacred Rhythm Black Power Remix Black Boy (Remix) Joe Claussell Sacred Rhythm Black Power Remix Black Boy (Joe Claussell Sacred Rhythm Black Power Remix (Black Power Main Mix),-,52,1,,,,
53,-,Way Kay BW & sbuxo,Nna ke Blama Mellow Le Sleazy,-,53,1,,,,
54,-,Lucaj,Summertime,-,54,1,,,,
55,-,Metro DJ,Aluta,-,55,1,,,,
56,-,Mark Francis,The Bass That Don't Stop (Tribute to Phil Asher),-,56,1,,,,
57,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,57,1,,,,
58,-,Dylhen,Mind Rewind (Extended Mix),-,58,1,,,,
59,-,Jimpster & Crackazat,Natural Child,-,59,1,,,,
60,-,Kentphonik,Fly Away,-,60,1,,,,
61,-,Rex the Dog,Change This Pain For Ecstasy (Extended Version),-,61,1,,,,
62,-,CALVO & DAZZ,Ready or Not (Here I Come),-,62,1,,,,
63,-,N!SH,Pineapple Fields,-,63,1,,,,
64,-,Atmos Blaq,Kwa Mama,-,9,3,,,,
65,-,Heerhorst & DANNY AVILA (ES),Dynasty,-,65,1,,,,
66,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,2,,,,
67,-,Vidge N,Revolt,-,67,1,,,,
68,-,The Digital Blonde,Legato 22,-,68,1,,,,
69,-,Solomun,Something We All Adore,-,69,1,,,,
70,-,"Portia Monique, Sir LSG & The Bless",Grace (Sir Lsg & the Bless Remix),-,70,1,,,,
71,-,"Sarah, the Illstrumentalist",Love Bomb,-,71,1,,,,
72,-,Vidge N,Awungowam (feat. Busi Kosi),-,72,1,,,,
73,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],58,8,7,,,,
74,-,Giorgio Gee & MUPHUS,Spell on My Mind,-,74,1,,,,
75,-,Heerhorst & DANNY AVILA (ES),The Procedure,-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,131,,,,
77,-,Raphael Mader,Isolation,-,77,1,,,,
78,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,38,,,,
79,-,Purebeat,Take Your Time,-,79,1,,,,
80,-,Agency,Ghost (Mr. V Sole Channel Variant),-,80,1,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,106,,,,
82,-,Bou,Fox Trot,-,82,1,,,,
83,-,Conclave & Toribio,All That I Need (feat. Sharin) [Photay Remix],-,83,1,,,,
84,-,Powerdance,Power Dance (Mousse T.'s New Jersey Dub),-,84,1,,,,
85,-,Odelly,Mon Démon,-,85,1,,,,
86,-,Purebeat,Sorry (Goldhand Deep House Remix),-,86,1,,,,
87,-,Beat Soul,My Love (feat. Brian Moshesh),-,87,1,,,,
88,down,AronChupa,I'm an Albatraoz,15,6,78,,,,
89,-,Judy Jay & C-Blak,Zoom Love (Extended Mix),-,89,1,,,,
90,-,Muny Solo,A Yi Mo (阿衣莫 Mix),-,90,1,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,87,,,,
92,-,Bob Ezy,Protect You (feat. Dearson),-,92,1,,,,
93,-,BlackJean,Our Cornerstone,-,82,1,,,,
94,-,Robert Matos,Latin Sunset (Robert Matos & DJ Spen's Main Mix),-,94,1,,,,
95,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,95,1,,,,
96,down,GoldFish,Deep of the Night (feat. Diamond Thug),21,8,75,,,,
97,-,LAZ MFANAKA,Street Levol,-,97,1,,,,
98,-,Jayms,Solid Ground,-,98,1,,,,
99,-,Ivan Conti,Poison Fruit,-,99,1,,,,
100,-,Busta 929,"Isgubhu Saka 92 (feat. 20ty Soundz, Nation-365 & Lolo SA)",-,100,1,,,,
