Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,12,1,18,,,,
4,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),8,1,25,,,,
5,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,12,,,,
6,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,16,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,4,177,,,,
8,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),27,4,13,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,193,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,131,,,,
11,up,GoldFish,Deep of the Night (feat. Diamond Thug),13,8,94,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,8,98,,,,
13,-,Shimza & Aloe Blacc,Darling,-,4,1,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),20,10,72,,,,
15,up,ZHU,Faded,21,11,59,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,43,,,,
17,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),22,8,10,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,3,171,,,,
19,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,15,3,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,50,,,,
21,up,David Guetta,Titanium (feat. Sia),30,13,105,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,152,,,,
23,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",17,2,32,,,,
24,down,Deorro & Chris Brown,Five More Hours,18,11,63,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,16,35,,,,
26,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,17,,,,
27,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),57,11,8,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,17,30,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),91,20,22,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),86,19,26,,,,
31,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),94,17,20,,,,
32,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,6,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,24,23,,,,
34,-,AronChupa,I'm an Albatraoz,-,6,96,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,110,,,,
36,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,23,,,,
37,-,TCTS & Ellenor,Say No More,-,37,1,,,,
38,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",36,3,89,,,,
39,up,DJ Kent,Spin My World (feat. The Arrows),96,21,28,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,14,43,,,,
41,up,Robin Schulz,OK (feat. James Blunt),99,19,22,,,,
42,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,40,,,,
43,up,Funky Qla & Dlala Thukzin,Dark or Durban,51,43,2,,,,
44,-,CK the Dj,Arena future (feat. Oska Minda Ka Borena Music),-,44,1,,,,
45,-,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",-,45,1,,,,
46,-,DJ Crazy SA,If Anythings Left,-,46,1,,,,
47,-,Carol Williams,Love Is You,-,47,1,,,,
48,-,Rhass,"Ngenyimini (feat. Mapressa, Dj Ndista & Luzzar)",-,48,1,,,,
49,-,Ajna & Samm (BE),Secundo,-,49,1,,,,
50,-,"Rene Rodrigezz, Jean Juan & Marc Kiss",Sway,-,50,1,,,,
51,-,Jamie Jones & Jazzy,We Groovin,-,51,1,,,,
52,-,ZERB,Mwaki,-,34,5,,,,
53,-,John Monkman & Morgan Mackintosh,K.I.S.S. M.E.,-,53,1,,,,
54,-,MAN POWER,Real Basic Love,-,54,1,,,,
55,-,Merlzar,So Special (Deeper Mix),-,55,1,,,,
56,-,Rompante,Treat (Charles Webster Remix),-,56,1,,,,
57,-,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",-,57,1,,,,
58,-,Basic Rhythm,Woozy,-,58,1,,,,
59,-,Kevin de Vries & Mau P,Metro,-,59,1,,,,
60,-,Sfarzo Rtee,Dlala [Bonus],-,60,1,,,,
61,-,Beacon Bloom & Nihil Young,A New Kind (Olivier Giacomotto Remix),-,61,1,,,,
62,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,62,1,,,,
63,-,Pricila Diaz,Wnn Know,-,63,1,,,,
64,-,Situation & Maurice Smith,Pusherman (Sean Mccabe Need-A-Dub),-,53,1,,,,
65,-,Gryffin & Rita Ora,LAST OF US,-,65,1,,,,
66,-,Oski,Izabelle,-,66,1,,,,
67,-,Overdrive & Monster,We Will Rock You,-,67,1,,,,
68,-,Mzweshper_sa,Destiny,-,68,2,,,,
69,-,Satyaloka,Prosecco,-,69,1,,,,
70,-,Dennis Cruz,Poke Bowl,-,70,1,,,,
71,-,HI-LO,Bonzai,-,71,1,,,,
72,-,Maceo Plex,Wervik,-,72,1,,,,
73,-,Armin van Buuren & Ferry Corsten,Brute,-,73,1,,,,
74,-,John Touch,Your Phone Ringing (Pick up Your Phone Big Boy),-,74,1,,,,
75,-,Pedrik,Ice,-,75,1,,,,
76,-,Black&Forth,What Now,-,76,1,,,,
77,-,Clap Codex & Oliver Jass,Oblivion,-,77,1,,,,
78,-,Silat Beksi & Balinsky,Boundaries,-,78,1,,,,
79,-,Silat Beksi & Balinsky,Saint Mr. J,-,79,1,,,,
80,-,Luvine,Into You (feat. WAVO X),-,80,1,,,,
81,-,MUNICH MONSTRS,Why You Had To Go,-,81,1,,,,
82,-,Silat Beksi & FEDO,Whistlers,-,82,1,,,,
83,-,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),-,83,1,,,,
84,-,Mellowdy,Himalaya,-,84,1,,,,
85,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,85,1,,,,
86,-,Dan van Eijk,Dreams,-,86,1,,,,
87,-,Daniel Wanrooy,Delta (Vigel Remix),-,87,1,,,,
88,-,Funky Blackman,Carnival (Late Nite Trumpet Mix),-,88,1,,,,
89,-,Articulated,That's Why I'm Safe (Tribute to Lashun Pace),-,89,1,,,,
90,-,Bixx,Yes I Can (Extended Mix),-,90,1,,,,
91,-,Robin Schulz,Headlights (feat. Ilsey),-,20,19,,,,
92,-,Peter Mac,Dynamo,-,92,1,,,,
93,-,Activa & Julie Thompson,When the Mask Falls (Extended Mix),-,93,1,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,19,,,,
95,-,Tony Deledda,Emocion Pura,-,95,1,,,,
96,-,FDVM,Body Over Mind (Sunset Mix),-,96,1,,,,
97,-,"ItsArius, Lynnic & Kezano",Don't Wanna Go,-,97,1,,,,
98,-,DJ Ino & MC Johnny Def,We Were Better In The Future (BiGz Remix),-,98,1,,,,
99,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,32,10,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,22,13,,,,
