Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,6,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),46,1,2,,,,
3,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,2,2,7,,,,
4,down,Aymos & Ami Faku,Fatela,3,2,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,71,,,,
6,up,Mzweshper_sa,All In You (feat. Kemy Chienda),7,1,40,,,,
7,up,Sam Deep & MaWhoo,Thokoza,26,4,19,,,,
8,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),9,4,3,,,,
9,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,3,46,,,,
10,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,12,6,6,,,,
11,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",18,4,22,,,,
12,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,101,,,,
13,down,Makhadzi,Milandu Bhe (feat. Penny Penny),8,1,7,,,,
14,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",27,3,63,,,,
15,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),19,15,4,,,,
16,down,Luxury SA,Crazy Vibez,4,1,18,,,,
17,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,41,,,,
18,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),17,1,6,,,,
19,up,Tiësto & Ava Max,The Motto,22,2,57,,,,
20,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),15,1,31,,,,
21,-,Myztro,Tobetsa,-,21,1,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),29,4,128,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,30,3,139,,,,
24,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),87,6,3,,,,
25,up,Makhadzi & Mr Brown,Magear,39,3,25,,,,
26,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,6,,,,
27,down,Zakes Bantwini & Kasango,Osama,5,1,64,,,,
28,down,De Mthuda,Buya (feat. Ami Faku),21,21,2,,,,
29,up,Teekay malepe,Tobetsa (Remake),38,11,4,,,,
30,up,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,125,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,104,,,,
32,-,アヴィーチー,Hey Brother,-,11,105,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,86,,,,
34,-,Topic,Breaking Me (feat. A7S),-,4,96,94,2020-03-01,8,2020-08-16
35,-,Caiiro,Thanda (feat. Pixie L),-,35,3,,,,
36,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,22,,,,
37,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,47,,,,
38,-,China Charmeleon,Change My Mind (feat. Nastic Groove),-,38,1,,,,
39,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",36,9,6,,,,
40,down,Trinix Remix,Bloody Mary,13,13,2,,,,
41,-,Demando,Balenciaga (feat. ANTISON),-,4,1,,,,
42,up,アヴィーチー,Wake Me Up,72,10,115,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,6,81,,,,
44,-,David Guetta,Titanium (feat. Sia),-,13,81,,,,
45,up,BLR,Lipstick (feat. Robbie Rise),86,45,2,,,,
46,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),34,1,74,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,18,,,,
48,-,Model Man,Don't Cry (feat. Hamzaa),-,48,1,,,,
49,-,Prince Kaybee,Friend Zone (feat. Ziyon),-,49,1,,,,
50,-,Mampintsha,Joburg (feat. TNS),-,37,2,,,,
51,-,Deya Dova,The Great Living Library (Jakare Remix),-,51,1,,,,
52,-,Astrality & Thandi,Lost in You (Extended),-,52,1,,,,
53,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,18,,,,
54,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,4,15,,,,
55,-,Pat Bedeau & Jodie Erica,Set Me Free,-,55,1,,,,
56,-,"Landhouse, Dan Bay & Max Clouth",Koregaon Park (Ben & Vincent Remix),-,56,1,,,,
57,-,Teraphonique & DNZL444,Mob Ties,-,25,1,,,,
58,-,Roman Messer & Roxanne Emery,Lost & Found,-,58,1,,,,
59,-,JLV,Shallow Water (feat. Kairos Grove) [Edit],-,59,1,,,,
60,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,28,1,,,,
61,-,Tom Ferry,Love Is Just a Game (feat. Jona Selle & Sarah Lahn),-,61,1,,,,
62,-,Sithelo,Thandowethu (feat. Nomthandazo),-,62,1,,,,
63,-,Talla 2XLC,Stay,-,63,1,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,64,1,,,,
65,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,65,1,,,,
66,-,Gift of Africa & M-Sol DEEP,Stay,-,66,1,,,,
67,-,Sebastian Davidson,Land's End,-,67,1,,,,
68,-,Axwell Λ Ingrosso,Dreamer (Klahr Remix),-,68,1,,,,
69,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,4,36,,,,
70,-,Nora En Pure,Life on Hold,-,70,1,,,,
71,-,Sick Individuals & Dastic,I'll Be There,-,71,1,,,,
72,-,SEGIM,Above the Sky,-,72,1,,,,
73,-,Giuseppe Ottaviani & Jess Ball,Silhouettes & Outlines (Extended Mix),-,73,1,,,,
74,-,Kopoy Zukar,Izulu (feat. Bukeka & Kususa) [Kususa Remix],-,74,1,,,,
75,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,29,,,,
76,-,Wave Savage,Flamines,-,76,1,,,,
77,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,30,,,,
78,-,Tropical king,Africa,-,78,1,,,,
79,-,"Gabry Ponte, Vini Vici & Zafrir",Lo Nevosh,-,79,1,,,,
80,-,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),-,4,5,,,,
81,-,Damian Breath,Morfeo (8D Audio),-,81,1,,,,
82,-,Cafe lounge Christmas & Stella Sol,Last Christmas (Chill Beauty House Cover),-,82,1,,,,
83,-,Boby Drum & Urbøi,Dum Dum,-,83,1,,,,
84,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,8,,,,
85,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,85,1,,,,
86,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,13,,,,
87,-,CJ Stone & Michael Kaye,Got to Be Loved (feat. Lyck) [Radio Edit],-,87,1,,,,
88,-,Tavo Under,Una Palabra,-,88,1,,,,
89,-,Ziger,Substance,-,89,1,,,,
90,-,Zanda Zakuza,"Afrika (feat. Mr Six21 DJ, Bravo De Virus & Fallo SA)",-,84,2,,,,
91,-,Caiiro,Thanda (feat. Pixie L),-,42,9,,,,
92,up,Calvin Harris,Summer,97,22,54,,,,
93,down,Kelvin Momo,Phumelela (feat. Babalwa M),40,9,3,,,,
94,-,GoldFish,We Deserve To Dream (feat. Xavier Rudd),-,94,1,,,,
95,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,20,,,,
96,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,7,11,,,,
97,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,15,8,,,,
98,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,57,,,,
99,-,EDB,Progressions,-,99,1,,,,
100,-,Caiiro,Lwandle (feat. Pixie L),-,35,3,,,,
