Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,19,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,12,,,,
3,up,Makhadzi & Mr Brown,Magear,15,3,6,,,,
4,-,Zakes Bantwini & Kasango,Osama,-,1,44,,,,
5,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],28,5,15,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,50,,,,
7,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",7,4,6,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,102,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,4,108,,,,
10,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),6,6,12,,,,
11,up,Oscar Mbo & C-Blak,Fallin,49,11,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,119,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,84,,,,
14,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,3,25,,,,
15,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",20,4,10,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,68,,,,
17,up,Mzux Maen,Hayii,50,2,27,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,52,,,,
19,up,David Guetta,Titanium (feat. Sia),22,13,67,,,,
20,down,GoldFish,Deep of the Night (feat. Diamond Thug),19,8,42,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,8,38,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,21,36,,,,
23,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,3,37,,,,
24,up,TiMO ODV,Dancing Again,27,19,33,,,,
25,up,Musa Keys,Selema (Po Po),59,5,31,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,10,23,,,,
27,up,Deorro & Chris Brown,Five More Hours,32,11,18,,,,
28,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),44,2,39,,,,
29,up,ZHU,Faded,35,11,17,,,,
30,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,25,19,,,,
31,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),9,1,19,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,12,14,,,,
33,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",29,4,16,,,,
34,up,Timmy Trumpet & Savage,Freaks,89,20,28,,,,
35,down,Black Coffee,We Dance Again (feat. Nakhane Toure),18,11,104,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),41,29,17,,,,
37,down,アヴィーチー,Hey Brother,13,11,86,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,42,14,14,,,,
39,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],43,30,14,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,14,12,,,,
41,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],21,19,23,,,,
42,-,AronChupa,I'm an Albatraoz,-,6,47,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),55,16,10,,,,
44,down,アヴィーチー,Wake Me Up,30,10,98,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),88,26,11,,,,
46,down,Tiësto & Ava Max,The Motto,12,2,36,,,,
47,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,3,,,,
48,up,Calvin Harris,Blame (feat. John Newman),54,24,8,,,,
49,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,62,,,,
50,up,Paige,Phakade (feat. SeeZus Beats),56,41,3,,,,
51,up,David Guetta,Dangerous (feat. Sam Martin),58,19,6,,,,
52,up,The Chainsmokers,#SELFIE,92,41,6,,,,
53,up,Mi Casa,Jika,93,43,6,,,,
54,up,Calvin Harris,Summer,87,22,38,,,,
55,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,45,,,,
56,down,Alan Walker,Faded,45,9,92,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),94,20,5,,,,
58,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,5,,,,
59,-,HVME,Goosebumps,-,6,51,85,2021-01-10,69,2021-01-17
60,up,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),85,60,2,,,,
61,-,Makhadzi,Kulakwe (feat. Master KG),-,5,12,,,,
62,-,SculpturedMusic,Get Home (feat. Robert Owens) [Essential I Remix],-,62,1,,,,
63,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),96,17,4,,,,
64,up,DJ Kent,Spin My World (feat. The Arrows),98,21,9,,,,
65,up,Alan Walker,Sing Me to Sleep,95,58,5,,,,
66,up,Robin Schulz,OK (feat. James Blunt),99,19,4,,,,
67,-,Busta 929,Mmapula (feat. Mzu M),-,1,35,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,112,,,,
69,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,94,,,,
70,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,64,,,,
71,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,11,,,,
72,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),39,1,32,,,,
73,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,21,13,,,,
74,-,Beachbag,We Are Young,-,4,70,,,,
75,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,41,,,,
76,up,Black Coffee,Your Eyes (feat. Shekhinah),91,41,11,,,,
77,down,Busta 929,Ngixolele (feat. Boohle),61,1,28,,,,
78,-,twocolors,Lovefool,-,7,52,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,55,72,2021-03-07,18,2021-05-16
80,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,17,17,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,27,,,,
82,up,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),100,30,8,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,48,,,,
84,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,5,,,,
85,-,Calvin Harris,Stay With Me,-,85,1,,,,
86,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,17,,,,
87,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,9,,,,
88,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,32,,,,
89,-,Kerri Chandler,Let It (Basic Club) [Kerri's Full Vocal Mix],-,89,1,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,12,,,,
91,down,Bisken & LVNA,Afterglow,46,10,22,,,,
92,down,Msaki,Tomorrow Silver,80,42,8,,,,
93,-,Kygo,Freeze,-,39,3,,,,
94,-,Osunlade,Black Woman Cry,-,94,1,,,,
95,-,"Danism, Train (UK), DJ Rae & DTR Project",Best Days (Extended Mix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,52,2,,,,
97,-,Robin Schulz,Headlights (feat. Ilsey),-,20,3,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,5,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,47,5,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,71,1,,,,
