Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,139,,,,
3,up,Django Wagner,Kali,4,2,218,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,87,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,225,,,,
6,up,Gerard Joling,Maar vanavond,7,5,211,,,,
7,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,6,221,,,,
8,up,Matangi & Youp van 't Hek,Flappie,10,7,219,,,,
9,up,Django Wagner,Dat Ene Moment,12,8,209,,,,
10,up,Rein van den Broek,Trumpet Cross,35,1,200,,,,
11,up,Paula Paloma,S.O.S.,13,9,225,,,,
12,up,Koos Alberts,Zijn Het Je Ogen,14,12,197,,,,
13,up,Rein van den Broek,Tarantuella,15,6,201,,,,
14,up,Circus Custers,Verliefd,16,14,211,,,,
15,up,Matia Bazar,Ti sento,18,3,221,,,,
16,up,Rupee,Tempted to Touch,17,12,205,,,,
17,up,Deva Premal,Gayatri Mantra,19,14,208,,,,
18,up,Django Wagner,Die Ene Mooie Vrouw,21,14,215,,,,
19,up,Roy Raymonds,La La La Liedje,22,13,223,,,,
20,up,Rudy De Wit,Oh Jij Ja Jij,23,2,104,,,,
21,up,Helemaal Hollands,Wat Een Vrouw,24,15,222,,,,
22,up,Django Wagner,Mooie Blauwe Ogen,43,3,212,,,,
23,up,Manu Chao,Bongo Bong,25,16,187,,,,
24,up,Jungle By Night,Hot Mama Hot,28,17,198,,,,
25,up,Evert Van Huygevoort,Mañana,30,2,113,,,,
26,up,Jungle By Night,Afro Blue,31,22,194,,,,
27,up,Yosee,Helemaal Gehad Met Jou,33,2,105,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,34,26,181,,,,
29,up,Dennis Jones,Deel Van Jou (feat. Sophie),36,1,120,,,,
30,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,205,,,,
31,-,Shantel,Disko Partizani,-,12,194,,,,
32,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,190,,,,
33,-,Rutger Van Barneveld,Helena 2.0,-,1,147,,,,
34,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,195,,,,
35,-,Willeke Alberti,Telkens weer,-,21,204,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,214,,,,
37,-,Lody Music,Promise,-,37,1,,,,
38,-,Edip Akbayram,Merdo,-,38,1,,,,
39,-,The Original Finnish Letkis-Band,Timber-Jenka,-,39,1,,,,
40,-,Zanman'n,Assiste,-,40,1,,,,
41,-,Klassik Frescobar & Umpa,Skin Out (Jumping Tent Riddim),-,41,1,,,,
42,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,145,,,,
43,up,Dirk Meeldijk,Ik Hou Van Het Leven,60,28,162,,,,
44,down,Rusted Root,Send Me On My Way,20,15,198,,,,
45,down,Zouk Machine,Maldon (Version originale),27,21,198,,,,
46,down,Lenny Kuhr,Visite,29,19,192,,,,
47,down,Loreena McKennitt,The Mystic's Dream,32,28,169,,,,
48,-,Jungle By Night,Camel,-,29,124,,,,
49,-,The Original Finnish Letkis-Band,Jenka Of The Thousand Lakes,-,49,1,,,,
50,-,Viguen,Morgh-e Toofaan,-,50,1,,,,
51,-,Aoun Hussain Bandialvi,Shakeeran Wich Na Shamil Kar,-,51,1,,,,
52,-,Viguen,Elaaheye Naaz,-,52,1,,,,
53,-,Camarón de la Isla,No Naqueres Mas de Mi (Tangos del Titi),-,53,1,,,,
54,-,Viguen,Yaas-e Parpar,-,54,1,,,,
55,-,St. Michael's Romanian Church Choir,Praise the Lord (Romania),-,55,1,,,,
56,-,Jungle By Night,Termite,-,31,107,,,,
57,down,Cesária Évora,Sodade,26,26,2,,,,
