Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,145,,,,
2,up,Django Wagner,Kali,4,2,224,,,,
3,up,Django Wagner,Mooie Blauwe Ogen,6,3,218,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,199,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,231,,,,
6,up,Gerard Joling,Maar vanavond,8,5,217,,,,
7,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,227,,,,
8,up,Matangi & Youp van 't Hek,Flappie,10,7,225,,,,
9,up,Django Wagner,Dat Ene Moment,17,8,214,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,220,,,,
11,up,Rein van den Broek,Trumpet Cross,12,1,206,,,,
12,up,Shantel,Disko Partizani,14,12,199,,,,
13,up,Paula Paloma,S.O.S.,13,9,231,,,,
14,up,Deva Premal,Gayatri Mantra,22,14,214,,,,
15,up,Rupee,Tempted to Touch,21,12,211,,,,
16,up,Matia Bazar,Ti sento,23,3,227,,,,
17,up,Django Wagner,Die Ene Mooie Vrouw,33,14,220,,,,
18,up,Rusted Root,Send Me On My Way,24,15,203,,,,
19,up,Roy Raymonds,La La La Liedje,25,13,229,,,,
20,up,Rudy De Wit,Oh Jij Ja Jij,26,2,110,,,,
21,up,Helemaal Hollands,Wat Een Vrouw,27,15,228,,,,
22,up,Jungle By Night,Hot Mama Hot,31,17,204,,,,
23,up,Evert Van Huygevoort,Mañana,32,2,119,,,,
24,up,Willeke Alberti,Telkens weer,34,21,210,,,,
25,up,Jungle By Night,Afro Blue,35,22,200,,,,
26,up,Yosee,Helemaal Gehad Met Jou,36,2,111,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,227,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,18,12,203,,,,
29,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,210,,,,
30,up,Dennis Jones,Deel Van Jou (feat. Sophie),59,1,126,,,,
31,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),37,28,151,,,,
32,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,60,25,195,,,,
33,down,Circus Custers,Verliefd,20,14,217,,,,
34,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,167,,,,
35,-,Jungle By Night,Camel,-,29,129,,,,
36,-,"Guts, Akemis Carrera & Bosq",San Lázaro (feat. Brenda Navarrete) [Bosq Remix],-,36,1,,,,
37,-,Vrazels' Polka Band,John Deere B Polka,-,37,1,,,,
38,-,The Great British Royal Horseguard Military Band,The National Anthem of the United Kingdom of Great Britain and Northern Ireland,-,38,1,,,,
39,-,Jungle By Night,Termite,-,31,111,,,,
40,-,Jungle By Night,E.T.,-,33,97,,,,
41,-,Daniel Decker,Kilikia,-,41,1,,,,
42,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,42,2,,,,
43,-,André Rieu,Abends will ich schlafen geh'n,-,43,1,,,,
44,-,La Caz,In A Loko,-,44,1,,,,
45,-,Nikos Vertis,An Ikseres,-,45,1,,,,
46,-,I Nuovi Angeli,Troppo bella (per restare sola),-,46,1,,,,
47,-,Aea Luz,Origin of Life,-,47,1,,,,
48,-,Nana Adomako Nyamekye,Baatan Pa,-,48,1,,,,
49,-,Mario Merola,È bello 'o magna,-,49,1,,,,
50,-,Kaestyle,Egberi,-,50,1,,,,
51,-,Ricardo Drue,Ah Love It Here,-,51,1,,,,
52,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,1,173,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,93,,,,
54,-,Olatunji,Inventor (Izaman),-,54,1,,,,
55,-,Rutger Van Barneveld,Ik Zie De Liefde,-,2,17,,,,
56,-,Imran Nerdy & Vibez Productionz,Clock Out,-,48,1,,,,
57,-,Boyzie,Bad Jab,-,57,1,,,,
58,-,Young Spirit,I’m Right Here,-,58,1,,,,
59,-,Maria Ciobanu & Camelia Ciobanu Filip,Sa cantam sa haulim,-,59,1,,,,
60,-,Wayne Gratz,The Green Room,-,60,1,,,,
61,-,Aquarium,Life Times,-,61,1,,,,
62,-,Underground System Afrobeat,B.O.B.,-,62,1,,,,
63,down,Rutger Van Barneveld,Helena 2.0,15,1,153,,,,
64,down,Rein van den Broek,Tarantuella,19,6,207,,,,
65,down,Manu Chao,Bongo Bong,28,16,193,,,,
66,down,Zouk Machine,Maldon (Version originale),29,21,203,,,,
67,down,Lenny Kuhr,Visite,30,19,197,,,,
68,-,Jungle By Night,Great Wide Open,-,46,88,,,,
