Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,5,1,44,,,,
2,down,Rein van den Broek,Trumpet Cross,1,1,39,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,44,,,,
4,-,Homayoun Shajarian & Sohrab Pournazeri,Prelude (Avaz),-,4,1,,,,
5,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,44,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,38,,,,
7,down,Django Wagner,Kali,6,2,44,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,41,,,,
9,-,Calypso Rose,Zoom Zoom Zoom,-,9,1,,,,
10,down,Khaled,Aicha (version mixte),9,2,44,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,38,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,44,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,93,3,40,,,,
14,-,Peter Roe,Leannan Sith,-,14,1,,,,
15,up,Demis Roussos,My Friend the Wind,15,5,44,,,,
16,up,Clannad,Theme from Harry's Game,24,3,38,,,,
17,up,Demis Roussos,Forever and Ever,19,6,44,,,,
18,-,WANI,Fast Life (feat. Minz),-,18,1,,,,
19,up,Paula Paloma,S.O.S.,21,9,44,,,,
20,up,Django Wagner,Dat Ene Moment,22,8,40,,,,
21,down,Matia Bazar,Ti sento,11,3,44,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,8,40,,,,
23,-,Peter Roe,The Salley Gardens,-,23,1,,,,
24,down,Rein van den Broek,Tarantuella,8,6,36,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,23,17,44,,,,
26,up,Koos Alberts,Zijn Het Je Ogen,26,12,40,,,,
27,down,Secret Garden,Nocturne,17,2,44,,,,
28,down,Circus Custers,Verliefd,27,14,39,,,,
29,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,44,,,,
30,-,Ricardo J. Martins,Danças na Eira,-,30,1,,,,
31,down,Nick & Simon,Een Zomer Lang,28,21,42,,,,
32,down,Mory Kanté,Yeke Yeke,29,2,43,,,,
33,-,Prophex,Exotico (Trapchata),-,33,1,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,31,22,44,,,,
35,-,MIKE PELA,Alabina (Spanish Version),-,35,1,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,32,23,43,,,,
37,-,Nizzy,Monalisa (feat. Wauve),-,37,1,,,,
38,down,Rupee,Tempted to Touch,33,12,37,,,,
39,-,Stéphane Richard,Somewhere After the Rain,-,39,1,,,,
40,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,43,,,,
41,-,Stéphane Richard,Technomachin,-,41,1,,,,
42,-,"Kida Kudz, Falz & Joey B",Buga,-,42,1,,,,
43,down,Django Wagner,Die Ene Mooie Vrouw,35,14,43,,,,
44,-,Stéphane Richard,La Ballade de la Hyène,-,44,1,,,,
45,-,Joel Aturu,Ese,-,45,1,,,,
46,down,Roy Raymonds,La La La Liedje,36,13,43,,,,
47,-,Stéphane Richard,Eclosion,-,47,1,,,,
48,down,Helemaal Hollands,Wat Een Vrouw,38,15,43,,,,
49,-,Stéphane Richard,Histoire,-,49,1,,,,
50,-,Stéphane Richard,L'aquanaute,-,50,1,,,,
51,down,The Opposites,Licht Uit (Coone Remix),42,28,43,,,,
52,down,Dario G,Sunchyme,37,33,43,,,,
53,-,Grace Evora,Se Deus Quiser,-,53,1,,,,
54,down,BLØF,Dichterbij Dan Ooit,44,32,43,,,,
55,down,Rusted Root,Send Me On My Way,41,15,37,,,,
56,-,Ernstandfriends,Amaida Uma,-,56,1,,,,
57,down,BLØF,Mooie Dag,20,14,44,,,,
58,down,"Lisa, Shelley & Amy",Adem In Adem Uit,45,36,43,,,,
59,down,Mahala Raï Banda,Mahalageasca,12,7,44,,,,
60,down,Guus Meeuwis,Geef Mij Je Angst,43,32,43,,,,
61,-,Ranjit Bawa,Banned,-,59,2,,,,
62,down,Jungle By Night,Hot Mama Hot,46,17,35,,,,
63,-,Nikos Lavranos,Ta Maheria,-,63,1,,,,
64,down,Gerard Joling,Maar vanavond,13,5,39,,,,
65,-,Wally Ballago Seck,Louné,-,65,1,,,,
66,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,41,,,,
67,-,Don Romano,Adesso Tu,-,67,1,,,,
68,down,Matangi & Youp van 't Hek,Flappie,18,7,42,,,,
69,down,Secret Garden,Song from a Secret Garden,48,41,39,,,,
70,-,Shantel,Disko Partizani,-,12,37,,,,
71,down,Volumia!,Hou me vast,52,31,38,,,,
72,down,Deva Premal,Gayatri Mantra,30,14,41,,,,
73,-,Clannad & Bono,In a Lifetime,-,18,40,,,,
74,-,SENIDAH,Ko Je,-,74,1,,,,
75,down,Lenny Kuhr,Visite,53,19,36,,,,
76,down,Jungle By Night,Afro Blue,54,22,35,,,,
77,-,הגר יפת,איפה היית,-,77,1,,,,
78,down,Hepie & Hepie,Ons Dorp,55,32,38,,,,
79,-,Manu Chao,Bongo Bong,-,16,31,,,,
80,down,BLØF,Blauwe Ruis,56,16,34,,,,
81,-,Narune & Gam,Sayang Kane,-,81,1,,,,
82,down,Cirque du Soleil,Alegria,39,31,42,,,,
83,down,Nynke Laverman,Vida Triste,69,52,32,,,,
84,down,Tozzi and Raf,Gente Di Mare,70,52,34,,,,
85,up,Loreena McKennitt,The Dark Night of the Soul,92,26,34,,,,
86,down,Gérard Lenorman,Si j'étais président,40,33,35,,,,
87,-,הגר יפת,זה אתה,-,87,1,,,,
88,down,Zouk Machine,Maldon (Version originale),47,21,32,,,,
89,up,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),95,16,5,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,38,41,,,,
91,up,Dirk Meeldijk,Ik Hou Van Het Leven,100,28,32,,,,
92,up,Mighty Sparrow and Byron Lee,Only a Fool,94,12,5,,,,
93,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,96,25,31,,,,
94,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),98,56,31,,,,
95,up,Loreena McKennitt,The Mystic's Dream,99,28,33,,,,
96,-,Willeke Alberti,Telkens weer,-,21,34,,,,
97,-,Brace,Dilemma,-,36,30,,,,
98,down,Jungle By Night,Camel,91,29,23,,,,
99,-,Hugh Masekela,Don't Go Lose It Baby,-,57,26,,,,
100,-,Nynke Laverman,Der Wie Ris,-,58,25,,,,
