Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,128,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,210,,,,
3,down,Django Wagner,Kali,2,2,207,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,184,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,214,,,,
6,up,Gerard Joling,Maar vanavond,27,5,200,,,,
7,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,7,6,210,,,,
8,up,Django Wagner,Dat Ene Moment,11,8,198,,,,
9,up,Paula Paloma,S.O.S.,12,9,214,,,,
10,up,Rutger Van Barneveld,Helena 2.0,13,1,140,,,,
11,up,Rein van den Broek,Tarantuella,14,6,190,,,,
12,up,Rupee,Tempted to Touch,17,12,194,,,,
13,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),33,1,194,,,,
14,up,Django Wagner,Die Ene Mooie Vrouw,19,14,204,,,,
15,up,Rusted Root,Send Me On My Way,38,15,187,,,,
16,up,Roy Raymonds,La La La Liedje,20,13,212,,,,
17,up,Rudy De Wit,Oh Jij Ja Jij,21,2,93,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,77,,,,
19,up,Helemaal Hollands,Wat Een Vrouw,22,15,211,,,,
20,up,Jungle By Night,Hot Mama Hot,23,17,189,,,,
21,up,Zouk Machine,Maldon (Version originale),24,21,187,,,,
22,up,Lenny Kuhr,Visite,25,19,181,,,,
23,up,Deva Premal,Gayatri Mantra,42,14,197,,,,
24,up,Evert Van Huygevoort,Mañana,26,2,102,,,,
25,up,Willeke Alberti,Telkens weer,28,21,195,,,,
26,down,Django Wagner,Mooie Blauwe Ogen,5,3,203,,,,
27,up,Jungle By Night,Afro Blue,30,22,185,,,,
28,up,Yosee,Helemaal Gehad Met Jou,31,2,94,,,,
29,down,Matangi & Youp van 't Hek,Flappie,9,7,208,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,8,203,,,,
31,up,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,109,,,,
32,up,Shantel,Disko Partizani,35,12,186,,,,
33,up,Koos Alberts,Zijn Het Je Ogen,36,12,187,,,,
34,down,Circus Custers,Verliefd,16,14,200,,,,
35,up,Loreena McKennitt,The Mystic's Dream,58,28,160,,,,
36,down,Matia Bazar,Ti sento,18,3,211,,,,
37,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,179,,,,
38,-,Oumou Sangaré,Wassulu Don,-,38,1,,,,
39,-,Hayedeh,Bezan Tar (DJ Borhan Remix),-,39,1,,,,
40,-,Tekno,Away,-,40,1,,,,
41,-,Väsen,Brötpolska,-,41,1,,,,
42,down,Rein van den Broek,Trumpet Cross,41,1,190,,,,
43,down,Loreena McKennitt,The Dark Night of the Soul,32,26,171,,,,
44,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),56,28,136,,,,
45,-,Никола Ганчев,Сватбарско Хоро,-,45,1,,,,
46,-,Orquesta Árabe Al-Fan,Zai El Hawa,-,46,1,,,,
47,-,Nava Tehila,Pure Heart,-,47,1,,,,
48,-,A-STAR,Baako Riddim (feat. Bisa Kdei),-,48,2,,,,
49,-,Väsen,Typhoon Nozaki,-,49,1,,,,
50,-,Alireza Ghorbani & Hesam Naseri,Mara Bebakhsh,-,50,1,,,,
51,-,Никола Ганчев,Песен И Ръченица,-,51,1,,,,
52,-,Благой Благоев,Хороводна,-,52,1,,,,
53,-,Joseph Tawadros,History has a Heartbeat (with William Barton),-,53,1,,,,
54,-,Raquy & The Cavemen,Obama Ayub,-,54,1,,,,
55,-,Никола Ганчев,Добруджански Ръченик,-,55,1,,,,
56,-,Y'Fix,Voyagé (feat. Jacques D'Arbaud),-,56,1,,,,
57,-,Chjami Aghjalesi,Minuit chrétiens,-,57,1,,,,
58,-,Anoushirvan Rohani & Haydeh,Kashki Dooset Nadashatm,-,58,1,,,,
59,-,Никола Ганчев,Загубено стадо и Хороводна,-,59,1,,,,
60,-,Anoushirvan Rohani & Haydeh,Fadaat Begardam,-,60,1,,,,
61,-,Constantinople & Ablaye Cissoko,Before the Rain,-,61,1,,,,
62,-,K-dilak Mesaje a,M Regret Anpil,-,62,1,,,,
63,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,63,1,,,,
64,-,Yıldız Tilbe,Ben Buyum,-,64,1,,,,
65,down,Dirk Meeldijk,Ik Hou Van Het Leven,44,28,157,,,,
66,down,Jungle By Night,Camel,60,29,121,,,,
67,-,"Lena Willemark, Per Gudmundson & Ale Møller",Frifot (Snettelin),-,67,1,,,,
68,down,Paolo Conte,Gli impermeabili,8,8,2,,,,
69,-,I Mandolini Di Capri,That's Amore / C'est l'amour,-,69,1,,,,
70,-,Jeremy Moyer,Fishing Secrets,-,70,1,,,,
71,-,Danny de Munk,Vrienden voor het leven,-,35,19,,,,
72,-,Jungle By Night,Termite,-,31,105,,,,
73,-,Jungle By Night,E.T.,-,33,95,,,,
74,-,Jungle By Night,Great Wide Open,-,46,86,,,,
75,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,45,,,,
