Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,157,,,,
3,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,71,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,155,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,141,,,,
6,up,Django Wagner,Kali,6,2,151,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,155,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,157,,,,
9,up,Matia Bazar,Ti sento,9,3,157,,,,
10,up,Khaled,Aicha (version mixte),10,2,155,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,3,28,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,156,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,13,3,147,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,132,,,,
15,up,Gerard Joling,Maar vanavond,16,5,148,,,,
16,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,17,6,153,,,,
17,up,Secret Garden,Nocturne,18,2,156,,,,
18,up,Clannad,Theme from Harry's Game,19,3,138,,,,
19,up,Demis Roussos,My Friend the Wind,20,5,156,,,,
20,up,Matangi & Youp van 't Hek,Flappie,23,7,152,,,,
21,up,Demis Roussos,Forever and Ever,22,6,156,,,,
22,up,Paula Paloma,S.O.S.,26,9,157,,,,
23,up,P-Square,Personally,27,21,30,,,,
24,up,Rutger Van Barneveld,Helena 2.0,29,1,89,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,28,17,156,,,,
26,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,155,,,,
27,up,Mory Kanté,Yeke Yeke,34,2,154,,,,
28,up,Clannad & Bono,In a Lifetime,35,18,144,,,,
29,-,Shantel,Disko Partizani,-,12,142,,,,
30,up,Deva Premal,Gayatri Mantra,37,14,145,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,33,22,155,,,,
32,up,Rupee,Tempted to Touch,38,12,141,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,153,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,40,24,153,,,,
35,up,The Opposites,Licht Uit (Coone Remix),41,28,154,,,,
36,up,Roy Raymonds,La La La Liedje,42,13,155,,,,
37,up,Cirque du Soleil,Alegria,44,31,142,,,,
38,up,Rudy De Wit,Oh Jij Ja Jij,45,2,39,,,,
39,-,Django Wagner,Die Ene Mooie Vrouw,-,14,152,,,,
40,up,Helemaal Hollands,Wat Een Vrouw,46,15,154,,,,
41,up,BLØF,Dichterbij Dan Ooit,48,32,153,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,49,32,153,,,,
43,up,Burna Boy,Last Last,69,2,26,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,2,60,,,,
45,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,137,,,,
46,up,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,151,,,,
47,up,Evert Van Huygevoort,Mañana,58,2,47,,,,
48,up,Zouk Machine,Maldon (Version originale),56,21,137,,,,
49,up,Willeke Alberti,Telkens weer,59,21,139,,,,
50,-,Kimia,Bezano Bekoob,-,50,1,,,,
51,up,Loreena McKennitt,The Dark Night of the Soul,64,26,119,,,,
52,up,Jungle By Night,Afro Blue,61,22,136,,,,
53,up,Secret Garden,Song from a Secret Garden,54,41,146,,,,
54,up,Iyanya,Kukere (feat. D Banj) [Remix],63,54,14,,,,
55,up,Loreena McKennitt,The Mystic's Dream,65,28,112,,,,
56,up,Hepie & Hepie,Ons Dorp,66,32,146,,,,
57,up,Dennis Jones,Deel Van Jou (feat. Sophie),67,1,54,,,,
58,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,70,25,130,,,,
59,up,Brace,Dilemma,68,36,125,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),72,56,122,,,,
61,-,Yosee,Helemaal Gehad Met Jou,-,2,38,,,,
62,up,Dirk Meeldijk,Ik Hou Van Het Leven,75,28,120,,,,
63,up,Jungle By Night,Camel,88,29,99,,,,
64,up,Jungle By Night,Termite,89,31,93,,,,
65,up,Jungle By Night,E.T.,97,33,86,,,,
66,-,Nynke Laverman,Vida Triste,-,52,120,,,,
67,down,Manu Chao,Bongo Bong,50,16,130,,,,
68,down,BLØF,Mooie Dag,21,14,156,,,,
69,-,Nynke Laverman,Der Wie Ris,-,58,91,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,152,,,,
71,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,83,,,,
72,up,Jungle By Night,Great Wide Open,98,46,80,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,147,,,,
74,-,Paco de Lucía,Entre Dos Aguas,-,74,1,,,,
75,-,Flavour,My Sweetie,-,6,1,,,,
76,-,Dikdakkers,Voor goud met Oranje,-,74,2,,,,
77,-,Gershon Rebong,With All I Am - Female Key (Instrumental Version),-,77,1,,,,
78,-,Yasmin Levy,Una noche más,-,53,71,,,,
79,-,DJ LYAN & Nish,Ajke Kalke,-,79,1,,,,
80,down,Rein van den Broek,Tarantuella,60,6,136,,,,
81,-,Kamal,Love Is Like Honey,-,81,1,,,,
82,-,DJ LYAN & Nish,Na Re Na,-,82,1,,,,
83,-,Kontrafakt,Nikomu Neverím,-,83,1,,,,
84,-,Hugh Masekela,Grazing in the Grass,-,84,1,,,,
85,down,Mercedes Sosa,Gracias A La Vida,39,31,107,,,,
86,down,Django Wagner,Dat Ene Moment,24,8,147,,,,
87,-,Jungle By Night,Get 5,-,62,73,,,,
88,up,Rema,Soundgasm,96,2,47,,,,
89,-,Loreena McKennitt,Marrakesh Night Market,-,70,31,,,,
90,down,Jungle By Night,Hot Mama Hot,52,17,140,,,,
91,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,50,,,,
92,down,Rein van den Broek,Trumpet Cross,25,1,135,,,,
93,down,Koos Alberts,Zijn Het Je Ogen,30,12,140,,,,
94,down,Circus Custers,Verliefd,32,14,146,,,,
95,down,Rusted Root,Send Me On My Way,43,15,140,,,,
96,down,Volumia!,Hou me vast,57,31,138,,,,
97,down,Lenny Kuhr,Visite,55,19,130,,,,
98,-,Delerium & Sarah McLachlan,Silence,-,82,5,,,,
99,-,Rutger Van Barneveld,Ik Zie De Liefde,-,2,15,,,,
