Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,135,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,133,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,119,,,,
5,down,Django Wagner,Kali,4,2,129,,,,
6,up,Matia Bazar,Ti sento,6,3,135,,,,
7,-,Immer Hansi,Dikke Tieten,-,7,1,,,,
8,up,Khaled,Aicha (version mixte),8,2,133,,,,
9,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,115,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,135,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,3,7,,,,
12,up,Marco Kraats & Tim Schalkx,Gaan op een Banaan,21,12,2,,,,
13,up,Gerard Joling,Maar vanavond,13,5,126,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,131,,,,
15,up,Burna Boy,Last Last,60,2,4,,,,
16,down,Secret Garden,Nocturne,15,2,134,,,,
17,down,Mahala Raï Banda,Mahalageasca,12,7,134,,,,
18,down,Demis Roussos,My Friend the Wind,17,5,134,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,133,,,,
20,up,BLØF,Mooie Dag,28,14,134,,,,
21,down,Matangi & Youp van 't Hek,Flappie,19,7,130,,,,
22,down,Demis Roussos,Forever and Ever,18,6,134,,,,
23,up,Rema,Calm Down,33,1,14,,,,
24,down,Django Wagner,Dat Ene Moment,20,8,125,,,,
25,down,Paula Paloma,S.O.S.,22,9,135,,,,
26,down,P-Square,Personally,25,21,8,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,27,17,134,,,,
28,-,Wesley Broens,Wie Me Vindt Mag Me Houden,-,28,1,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,130,,,,
30,up,Rein van den Broek,Tarantuella,90,6,116,,,,
31,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,133,,,,
32,up,Mory Kanté,Yeke Yeke,32,2,132,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,31,22,133,,,,
34,down,Rutger Van Barneveld,Helena 2.0,26,1,67,,,,
35,up,Clannad & Bono,In a Lifetime,35,18,122,,,,
36,up,Gustavo Santaolalla,Deportation / Iguazu,36,23,131,,,,
37,up,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,131,,,,
38,up,The Opposites,Licht Uit (Coone Remix),46,28,132,,,,
39,up,Roy Raymonds,La La La Liedje,40,13,133,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,2,38,,,,
41,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,41,3,112,,,,
42,down,Cirque du Soleil,Alegria,39,31,120,,,,
43,up,Mercedes Sosa,Gracias A La Vida,43,31,85,,,,
44,up,Helemaal Hollands,Wat Een Vrouw,48,15,132,,,,
45,up,BLØF,Dichterbij Dan Ooit,49,32,131,,,,
46,down,Clannad,Theme from Harry's Game,16,3,117,,,,
47,up,Dario G,Sunchyme,53,33,132,,,,
48,up,Guus Meeuwis,Geef Mij Je Angst,55,32,131,,,,
49,up,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,129,,,,
50,up,Jungle By Night,Hot Mama Hot,54,17,118,,,,
51,up,Evert Van Huygevoort,Mañana,56,2,25,,,,
52,up,Volumia!,Hou me vast,57,31,116,,,,
53,down,Shantel,Disko Partizani,23,12,122,,,,
54,down,Rein van den Broek,Trumpet Cross,24,1,113,,,,
55,up,Willeke Alberti,Telkens weer,58,21,117,,,,
56,down,Secret Garden,Song from a Secret Garden,52,41,124,,,,
57,up,Jungle By Night,Afro Blue,61,22,114,,,,
58,-,Django Wagner,Mooie Blauwe Ogen,-,3,125,,,,
59,up,Hepie & Hepie,Ons Dorp,62,32,124,,,,
60,up,BLØF,Blauwe Ruis,64,16,113,,,,
61,up,Dennis Jones,Deel Van Jou (feat. Sophie),66,1,32,,,,
62,down,Circus Custers,Verliefd,30,14,125,,,,
63,down,Deva Premal,Gayatri Mantra,34,14,123,,,,
64,up,Nynke Laverman,Vida Triste,67,52,103,,,,
65,down,Rudy De Wit,Oh Jij Ja Jij,45,2,20,,,,
66,down,Django Wagner,Die Ene Mooie Vrouw,37,14,132,,,,
67,down,Rusted Root,Send Me On My Way,42,15,120,,,,
68,-,Rupee,Tempted to Touch,-,12,119,,,,
69,down,Khaled,C’est la vie,63,4,88,,,,
70,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,109,,,,
71,-,Adi Cudz,Mon Chéri (feat. Kyaku Kyadaff),-,71,1,,,,
72,down,Zouk Machine,Maldon (Version originale),47,21,115,,,,
73,-,Gramophiles,Tamborito (Gramophiles Edit),-,73,1,,,,
74,-,Chavanté,Zonder Reden,-,74,1,,,,
75,-,Xaniar Khosravi,بدون تو,-,75,1,,,,
76,down,Loreena McKennitt,The Dark Night of the Soul,59,26,98,,,,
77,down,Loreena McKennitt,The Mystic's Dream,65,28,93,,,,
78,down,Brace,Dilemma,69,36,104,,,,
79,-,Vieux Farka Touré,Les Racines,-,79,1,,,,
80,-,Vieux Farka Touré,Gabou Ni Tie,-,80,1,,,,
81,-,Asia Ann Deep,Drums of War,-,81,1,,,,
82,-,Anton Gälle und seine Scherzachtaler Blasmusik,Alia Amare,-,82,1,,,,
83,-,Manu Chao,Bongo Bong,-,16,108,,,,
84,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,38,125,,,,
85,-,Lenny Kuhr,Visite,-,19,108,,,,
86,-,Anton Gälle und seine Scherzachtaler Blasmusik,Fernweh-Polka,-,86,1,,,,
87,-,Trío los Paraguayos,Al Partir,-,87,1,,,,
88,-,Faran Ensemble,Reflection,-,88,1,,,,
89,-,Kolektivo,Seu Sorriso (feat. Jasmine),-,89,1,,,,
90,-,Joana Amendoeira & Studio ensemble,Amor Mais Perfeito (Most Perfect Love): Amor mais perfeito (Most Perfect Love),-,90,1,,,,
91,-,"Mathias Gronert und seine Blaskapelle ""Egerländer Gold""",Polka ins Glück,-,91,1,,,,
92,-,Yosee,Helemaal Gehad Met Jou,-,2,18,,,,
93,-,Rutger Van Barneveld,Ik Zie De Liefde,-,2,11,,,,
94,-,Arp Frique,Oi Quem Q'eu Nos Oi (feat. Americo Brito),-,94,1,,,,
95,-,Rema,Soundgasm,-,2,33,,,,
96,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,66,,,,
97,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),80,56,101,,,,
98,down,Dirk Meeldijk,Ik Hou Van Het Leven,81,28,103,,,,
99,down,Nynke Laverman,Der Wie Ris,97,58,86,,,,
100,down,Jungle By Night,Camel,98,29,90,,,,
