Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,50,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,50,,,,
4,up,Django Wagner,Kali,4,2,50,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,44,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,50,,,,
7,down,Matia Bazar,Ti sento,6,3,50,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,47,,,,
9,up,Khaled,Aicha (version mixte),9,2,50,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,44,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,47,,,,
12,up,Demis Roussos,My Friend the Wind,27,5,50,,,,
13,up,Clannad,Theme from Harry's Game,14,3,44,,,,
14,down,Mahala Raï Banda,Mahalageasca,12,7,50,,,,
15,up,Secret Garden,Nocturne,15,2,50,,,,
16,up,Matangi & Youp van 't Hek,Flappie,17,7,48,,,,
17,up,Demis Roussos,Forever and Ever,33,6,50,,,,
18,up,Paula Paloma,S.O.S.,18,9,50,,,,
19,up,Django Wagner,Dat Ene Moment,19,8,46,,,,
20,up,Rein van den Broek,Trumpet Cross,20,1,45,,,,
21,up,Shantel,Disko Partizani,21,12,43,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,50,,,,
23,up,Rein van den Broek,Tarantuella,24,6,42,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,8,46,,,,
25,up,Circus Custers,Verliefd,26,14,45,,,,
26,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,50,,,,
27,up,Nick & Simon,Een Zomer Lang,28,21,48,,,,
