Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,41,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,41,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,41,,,,
4,up,Django Wagner,Kali,6,2,41,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,35,,,,
6,up,Matia Bazar,Ti sento,7,3,41,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,38,,,,
8,up,Khaled,Aicha (version mixte),9,2,41,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,33,6,38,,,,
10,up,Clannad,Theme from Harry's Game,14,3,35,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,41,,,,
12,up,Demis Roussos,My Friend the Wind,21,5,41,,,,
13,up,Matangi & Youp van 't Hek,Flappie,15,7,39,,,,
14,down,Mahala Raï Banda,Mahalageasca,13,7,41,,,,
15,up,Demis Roussos,Forever and Ever,25,6,41,,,,
16,up,Paula Paloma,S.O.S.,17,9,41,,,,
17,up,BLØF,Mooie Dag,30,14,41,,,,
18,down,Django Wagner,Dat Ene Moment,16,8,37,,,,
19,up,Rein van den Broek,Trumpet Cross,19,1,36,,,,
20,up,Guus Meeuwis,Het Is Een Nacht,20,17,41,,,,
21,up,Secret Garden,Nocturne,22,2,41,,,,
22,up,Rein van den Broek,Tarantuella,24,6,33,,,,
23,up,Koos Alberts,Zijn Het Je Ogen,23,12,37,,,,
24,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,41,,,,
25,up,Circus Custers,Verliefd,27,14,36,,,,
26,up,Nick & Simon,Een Zomer Lang,28,21,39,,,,
27,up,Mory Kanté,Yeke Yeke,34,2,40,,,,
28,up,Rupee,Tempted to Touch,35,12,34,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,37,22,41,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,31,23,40,,,,
31,up,Deva Premal,Gayatri Mantra,32,14,38,,,,
32,up,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,40,,,,
33,up,Django Wagner,Die Ene Mooie Vrouw,38,14,40,,,,
34,-,Gerard Joling,Maar vanavond,-,5,36,,,,
35,up,Roy Raymonds,La La La Liedje,39,13,40,,,,
36,up,Helemaal Hollands,Wat Een Vrouw,41,15,40,,,,
37,up,The Opposites,Licht Uit (Coone Remix),43,28,40,,,,
38,up,Dario G,Sunchyme,40,33,40,,,,
39,up,Cirque du Soleil,Alegria,44,31,39,,,,
40,up,BLØF,Dichterbij Dan Ooit,45,32,40,,,,
41,up,Guus Meeuwis,Geef Mij Je Angst,47,32,40,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,40,,,,
43,down,Rusted Root,Send Me On My Way,42,15,35,,,,
44,up,Volumia!,Hou me vast,51,31,36,,,,
45,up,Secret Garden,Song from a Secret Garden,52,41,37,,,,
46,-,Latino,Divno Je Biti Nekome Nešto,-,46,1,,,,
47,-,Héctor Lavoe,Que Cante Mi Gente,-,47,1,,,,
48,-,Tokyo Philharmonic Orchestra & Akira Ishikawa,Colorful Clouds Chasing the Moon,-,48,1,,,,
49,-,Joeboy,Baby,-,49,1,,,,
50,down,Rose May Alaba,Go Down Low,1,1,3,,,,
51,-,Show Dem Camp,Up To You (feat. Funbi),-,51,1,,,,
52,-,Ernst Jansz,De Naakte Waarheid,-,52,1,,,,
53,up,Hepie & Hepie,Ons Dorp,53,32,36,,,,
54,down,Django Wagner,Mooie Blauwe Ogen,12,3,38,,,,
55,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,36,,,,
56,down,Lenny Kuhr,Visite,49,19,34,,,,
57,down,Shantel,Disko Partizani,18,12,36,,,,
58,down,Nynke Laverman,Vida Triste,56,52,30,,,,
59,-,Gérard Lenorman,Si j'étais président,-,33,32,,,,
60,down,BLØF,Blauwe Ruis,54,16,32,,,,
61,down,Tozzi and Raf,Gente Di Mare,57,52,32,,,,
62,-,Khaled,C’est la vie,-,4,26,,,,
63,down,Clannad & Bono,In a Lifetime,29,18,39,,,,
64,-,Jungle By Night,Hot Mama Hot,-,17,32,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,39,,,,
66,-,Zouk Machine,Maldon (Version originale),-,21,30,,,,
67,-,Show Dem Camp,What You Want (feat. Tomi Thomas),-,67,1,,,,
68,-,The Band and Bugles of The Light Division,The Queen's Royal Hussars,-,68,1,,,,
69,-,Ernst Jansz,Moe Van Verlangen,-,69,1,,,,
70,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,70,1,,,,
71,-,Grup Merdo,Potpori,-,71,1,,,,
72,-,Zouk Machine,Maldon,-,72,1,,,,
73,-,Jungle By Night,Afro Blue,-,22,33,,,,
74,-,Ernst Jansz,De Treurwilg En De Linde,-,74,1,,,,
75,-,Jonathan C. Gambela,Onction,-,75,1,,,,
76,-,Rossi Lopez,Soy Sonera,-,76,1,,,,
77,down,Loreena McKennitt,The Dark Night of the Soul,58,26,32,,,,
78,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),59,56,29,,,,
79,-,Juanlu Montoya,Arrebato de Amor,-,79,1,,,,
80,-,Taylor Gasy,J'y crois encore (feat. DJ Snakes),-,80,1,,,,
81,-,Osvaldo Pugliese,Hasta el Último Tren,-,81,1,,,,
82,-,SKÁLD,Ódinn,-,82,1,,,,
83,-,"DJ Chad, DJ Tarico & Delio Tala",Lombela,-,83,1,,,,
84,-,Alexandre Stellio's Orchestre Antillais & Alexandre Stellio,Paris,-,84,1,,,,
85,down,Manu Chao,Bongo Bong,46,16,30,,,,
86,-,Bob Azzam,Fais moi du couscous chérie,-,86,1,,,,
87,-,Zvonko Bogdan,Osam Tamburasa,-,87,1,,,,
88,down,Willeke Alberti,Telkens weer,50,21,33,,,,
89,-,Hari Mata Hari,Prsten I Zlatni Lanac,-,89,1,,,,
90,-,Victor Démé,Djabila,-,90,1,,,,
91,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,8,38,,,,
92,down,Loreena McKennitt,The Mystic's Dream,76,28,31,,,,
93,down,Dirk Meeldijk,Ik Hou Van Het Leven,77,28,30,,,,
94,up,Brace,Dilemma,95,36,29,,,,
95,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,55,25,29,,,,
96,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,12,,,,
97,up,Hugh Masekela,Don't Go Lose It Baby,97,57,25,,,,
98,-,Jungle By Night,Camel,-,29,21,,,,
99,down,Nynke Laverman,Der Wie Ris,98,58,24,,,,
100,-,Jungle By Night,Termite,-,31,22,,,,
