Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,36,,,,
3,up,Django Wagner,Kali,4,2,36,,,,
4,up,Matia Bazar,Ti sento,6,3,36,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,36,,,,
6,up,Khaled,Aicha (version mixte),8,2,36,,,,
7,-,Khaled,C’est la vie,-,4,23,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,36,,,,
9,up,Mahala Raï Banda,Mahalageasca,10,7,36,,,,
10,up,Gerard Joling,Maar vanavond,40,5,33,,,,
11,-,Burna Boy,Wonderful,-,11,2,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,34,,,,
13,up,Secret Garden,Nocturne,13,2,36,,,,
14,up,Demis Roussos,My Friend the Wind,20,5,36,,,,
15,up,Clannad,Theme from Harry's Game,41,3,30,,,,
16,down,Matangi & Youp van 't Hek,Flappie,14,7,34,,,,
17,down,Paula Paloma,S.O.S.,15,9,36,,,,
18,up,Demis Roussos,Forever and Ever,24,6,36,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,33,,,,
20,down,Shantel,Disko Partizani,17,12,31,,,,
21,down,Guus Meeuwis,Het Is Een Nacht,19,17,36,,,,
22,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,30,,,,
23,down,Koos Alberts,Zijn Het Je Ogen,21,12,32,,,,
24,-,Yung Felix & C-Mart,Killi Person (feat. Nelson Freitas),-,24,1,,,,
25,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),22,20,36,,,,
26,up,Rein van den Broek,Tarantuella,50,6,28,,,,
27,down,Circus Custers,Verliefd,23,14,31,,,,
28,down,Mory Kanté,Yeke Yeke,25,2,35,,,,
29,down,Clannad & Bono,In a Lifetime,28,18,34,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,36,22,36,,,,
31,down,BLØF,Mooie Dag,30,14,36,,,,
32,down,Gustavo Santaolalla,Deportation / Iguazu,27,23,35,,,,
33,down,Django Wagner,Mooie Blauwe Ogen,11,3,34,,,,
34,down,Ryuichi Sakamoto,Bibo No Aozora / 04,29,24,35,,,,
35,down,Roy Raymonds,La La La Liedje,32,13,35,,,,
36,down,Helemaal Hollands,Wat Een Vrouw,33,15,35,,,,
37,up,Nick & Simon,Een Zomer Lang,53,21,34,,,,
38,-,Donna De Lory,Aham Prema,-,38,1,,,,
39,-,Zogo,Please Please,-,39,1,,,,
40,-,Household Division,The Keel Row,-,40,1,,,,
41,-,Bibi Tanga & The Selenites,It's the Earth That Moves,-,41,1,,,,
42,down,Dario G,Sunchyme,35,33,35,,,,
43,down,The Opposites,Licht Uit (Coone Remix),34,28,35,,,,
44,down,BLØF,Dichterbij Dan Ooit,37,32,35,,,,
45,up,Rupee,Tempted to Touch,63,12,29,,,,
46,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,33,,,,
47,up,Django Wagner,Die Ene Mooie Vrouw,55,14,35,,,,
48,down,Deva Premal,Gayatri Mantra,26,14,33,,,,
49,-,Behnam Bani,Ashegham Karde,-,49,1,,,,
50,-,The Kelly Family,Blood (Radio Edit),-,50,1,,,,
51,-,Max Gazzè,Se piove,-,51,1,,,,
52,-,Ferre Gola,Porte monnaie,-,52,1,,,,
53,-,Rema,Corny,-,53,1,,,,
54,-,Sandu Ciorba,Papu,-,54,1,,,,
55,-,Fally Ipupa,Canne à sucre,-,55,1,,,,
56,-,Frente Popular,A las Barricadas (Remastered),-,56,1,,,,
57,-,The Creole Zydeco Farmers,Creole Farmer's Stomp,-,57,1,,,,
58,-,Rema,Iron Man,-,58,1,,,,
59,down,Guus Meeuwis,Geef Mij Je Angst,39,32,35,,,,
60,-,Clifton Chenier,Ti Na Na (feat. Elvin Bishop & Steve Miller),-,60,1,,,,
61,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,61,1,,,,
62,-,Los 3 Paraguayos,Ave María No Morro,-,62,1,,,,
63,-,Kaulana Toyo,Ka Hinano O Puna,-,63,1,,,,
64,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,64,1,,,,
65,down,Gérard Lenorman,Si j'étais président,38,33,29,,,,
66,down,Rein van den Broek,Trumpet Cross,18,1,31,,,,
67,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,35,,,,
68,-,Beliz,Arawak É Karayib,-,68,1,,,,
69,-,Mordechai Ben David,שמחנו,-,69,1,,,,
70,-,Hojat Ashrafzadeh,Atasham Bash,-,70,1,,,,
71,-,Yukiyo Endo,"Goldberg Variations, BWV 988: Aria da capo",-,71,1,,,,
72,-,Varinder Brar,Next Level,-,72,1,,,,
73,-,Felix Mendelssohn & The Tau Moe Trio,"E-Liliu-E, Hula (Song of the Islands)",-,73,1,,,,
74,-,Jake Sollo,Tinini Yanana,-,74,1,,,,
75,-,Huun-Huur-Tu,Eshten Charlyyry Berge,-,75,1,,,,
76,-,Hojat Ashrafzadeh,Jane Mani To,-,76,1,,,,
77,-,Stelios Kazantzidis,Hamsi Koydum Tavaya,-,77,1,,,,
78,-,Ganavya,"Vāzhkai, En Rose",-,78,1,,,,
79,-,Dub Afrika,"Love, Peace & Harmony (Acoustic)",-,79,1,,,,
80,-,Moon Martin,Cadillac Walk,-,80,1,,,,
81,-,Anup Jalota,Maiya Mori Main Nahi Makhan,-,81,1,,,,
82,down,Cirque du Soleil,Alegria,31,31,34,,,,
83,-,成龍(ジャッキー・チェン),醉拳,-,83,1,,,,
84,-,Maria Tănase,Cine Iubește Și Lasă,-,84,1,,,,
85,-,Tau Moe,He Aloha No O Honolulu,-,85,1,,,,
86,-,Jean-Jacques Rojer,Bo N' por Toké,-,86,1,,,,
87,-,Pedro Javier González,Tres y Medio,-,87,1,,,,
88,-,Jean-Jacques Rojer,El Cuartista Alegre,-,88,1,,,,
89,-,Tau Moe,Va'lii,-,89,1,,,,
90,-,Jean-Jacques Rojer,Ecos del Alma (feat. Robert Rojer),-,90,1,,,,
91,-,Petit pays,Ancien Parigo,-,91,1,,,,
92,-,Petit pays,Malea,-,92,1,,,,
93,-,Christos Menidiatis,Ah Ellada (Live),-,93,1,,,,
94,down,Jungle By Night,Hot Mama Hot,52,17,28,,,,
95,-,Uma Kumar,"Medley Jaijaiwanti (South, North and West) / Bharata Natyam Cyllables / Karnatic Kriti (Sanskrit) / Man Mohana (Hindi Bollywood)",-,95,1,,,,
96,-,Afro Celt Sound System,Release (Rollo Remix),-,96,1,,,,
97,-,Ando Drom,O Nanasi,-,97,1,,,,
98,-,Roberto Murolo,Pagliaccio,-,98,1,,,,
99,down,Zouk Machine,Maldon (Version originale),54,21,27,,,,
100,down,Volumia!,Hou me vast,56,31,31,,,,
