Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,52,,,,
3,up,Django Wagner,Mooie Blauwe Ogen,74,3,48,,,,
4,down,Django Wagner,Kali,3,2,52,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,52,,,,
6,up,Matia Bazar,Ti sento,6,3,52,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,49,,,,
8,up,Khaled,Aicha (version mixte),8,2,52,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,52,,,,
10,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,46,,,,
11,up,Mahala Raï Banda,Mahalageasca,19,7,52,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,49,,,,
13,up,Demis Roussos,My Friend the Wind,14,5,52,,,,
14,up,Clannad,Theme from Harry's Game,15,3,46,,,,
15,up,Matangi & Youp van 't Hek,Flappie,17,7,50,,,,
16,up,Demis Roussos,Forever and Ever,18,6,52,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,48,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,46,,,,
19,up,Paula Paloma,S.O.S.,20,9,52,,,,
20,up,Shantel,Disko Partizani,23,12,45,,,,
21,up,Rein van den Broek,Trumpet Cross,24,1,47,,,,
22,down,Gerard Joling,Maar vanavond,13,5,45,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,25,17,52,,,,
24,up,Secret Garden,Nocturne,28,2,52,,,,
25,-,Koos Alberts,Zijn Het Je Ogen,-,12,47,,,,
26,up,Rein van den Broek,Tarantuella,26,6,44,,,,
27,up,Circus Custers,Verliefd,29,14,47,,,,
28,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),30,20,52,,,,
29,down,BLØF,Mooie Dag,16,14,52,,,,
30,up,Nick & Simon,Een Zomer Lang,31,21,50,,,,
31,down,Django Wagner,Dat Ene Moment,21,8,48,,,,
32,up,Mory Kanté,Yeke Yeke,32,2,51,,,,
33,up,Gustavo Santaolalla,Deportation / Iguazu,35,23,51,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,34,22,52,,,,
35,up,Deva Premal,Gayatri Mantra,36,14,49,,,,
36,-,Clean Pete,Geweldig Bestaan,-,36,2,,,,
37,-,Charles Trenet,La mer,-,37,1,,,,
38,-,"Encontro Mi Mawai, Txana Ikakuru & Txana Isarewe",Nuku manã yuxibu,-,38,1,,,,
39,up,Dario G,Sunchyme,41,33,51,,,,
40,down,Clannad & Bono,In a Lifetime,33,18,48,,,,
41,down,Rupee,Tempted to Touch,38,12,45,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,51,,,,
43,down,Roy Raymonds,La La La Liedje,40,13,51,,,,
44,down,Django Wagner,Die Ene Mooie Vrouw,39,14,51,,,,
45,down,Helemaal Hollands,Wat Een Vrouw,43,15,51,,,,
46,up,Mercedes Sosa,Gracias A La Vida,50,31,4,,,,
47,down,The Opposites,Licht Uit (Coone Remix),46,28,51,,,,
48,down,Cirque du Soleil,Alegria,45,31,50,,,,
49,down,BLØF,Dichterbij Dan Ooit,47,32,51,,,,
50,down,Guus Meeuwis,Geef Mij Je Angst,48,32,51,,,,
51,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,51,,,,
52,-,Olamide,Infinity (feat. Omah Lay),-,52,1,,,,
53,-,Sahar,Ey Jan,-,53,1,,,,
54,-,The Helen Flaherty Band,The Old Churchyard,-,54,1,,,,
55,-,Joeboy,Lonely,-,55,1,,,,
56,-,Wizkid,Gyrate,-,56,1,,,,
57,-,Alex E. Smith & Cheevers Toppah,Babygirl,-,57,1,,,,
58,-,Şehriban,Yare,-,58,1,,,,
59,-,Youngboss,Bae,-,59,1,,,,
60,down,Rusted Root,Send Me On My Way,42,15,45,,,,
61,-,Sahar,Mo Bi To,-,61,1,,,,
62,-,Wizkid,Longtime (feat. Skepta),-,62,1,,,,
63,-,Capercaillie,"Coisich, A Ruin",-,63,1,,,,
64,down,Gérard Lenorman,Si j'étais président,44,33,43,,,,
65,down,Jungle By Night,Hot Mama Hot,57,17,42,,,,
66,-,Manish Vyas,Shanti Mantra (For Inner and Outer Peace),-,66,1,,,,
67,-,Wizkid,Ginger (feat. Burna Boy),-,9,1,,,,
68,-,Sahar,Del,-,68,1,,,,
69,-,Johannes Kuray,Suryoyo Mashup,-,69,1,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,38,48,,,,
71,-,Sahar,Dooset Daram (Remix),-,71,1,,,,
72,-,Johannes Kuray,Suryoyo Slow Mashup,-,72,1,,,,
73,-,Sahar,Do Nafare,-,73,1,,,,
74,-,Siyar U Dijwar,Dile Rezil,-,74,1,,,,
75,down,Khaled,C’est la vie,22,4,33,,,,
76,-,Johannes Kuray,Adyauma,-,76,1,,,,
77,-,Sahar,Heif,-,77,1,,,,
78,-,Sahar,Ki Asheghet Karde,-,78,1,,,,
79,-,Buddhismus Ruhe,Zauberflöte,-,79,1,,,,
80,-,Matay Ishok,Mamti Lbolach,-,80,1,,,,
81,-,Sahar,Azadi,-,81,1,,,,
82,-,Sahar,Boghz,-,82,1,,,,
83,-,Chico & The Gypsies,No Puedo Quitar Mis Ojos de Ti (Can't Take My Eyes Off You),-,83,1,,,,
84,-,Sahar,Barf,-,84,1,,,,
85,-,Koffi Olomide,Koffi conforme,-,85,1,,,,
86,down,Zouk Machine,Maldon (Version originale),58,21,40,,,,
87,-,Sahar,Khodahafez,-,87,1,,,,
88,-,Moni Ovadia & Theaterorchestra,Di silberne khasene,-,88,1,,,,
89,down,Manu Chao,Bongo Bong,60,16,39,,,,
90,down,Secret Garden,Song from a Secret Garden,62,41,46,,,,
91,down,Willeke Alberti,Telkens weer,63,21,42,,,,
92,down,Jungle By Night,Afro Blue,64,22,41,,,,
93,down,Hepie & Hepie,Ons Dorp,66,32,46,,,,
94,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,96,25,38,,,,
95,down,BLØF,Blauwe Ruis,67,16,40,,,,
96,down,Lenny Kuhr,Visite,61,19,44,,,,
97,down,Loreena McKennitt,The Dark Night of the Soul,68,26,40,,,,
98,down,Nynke Laverman,Vida Triste,70,52,38,,,,
99,-,Loreena McKennitt,The Mystic's Dream,-,28,38,,,,
100,down,Volumia!,Hou me vast,59,31,46,,,,
