Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,114,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,196,,,,
3,up,Django Wagner,Kali,4,2,193,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,182,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,3,64,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,189,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,170,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,200,,,,
9,down,Gerard Joling,Maar vanavond,8,5,189,,,,
10,up,Clannad,Theme from Harry's Game,13,3,174,,,,
11,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,196,,,,
12,down,Rein van den Broek,Trumpet Cross,11,1,176,,,,
13,down,Matangi & Youp van 't Hek,Flappie,10,7,194,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,189,,,,
15,up,Django Wagner,Dat Ene Moment,38,8,184,,,,
16,down,Paula Paloma,S.O.S.,15,9,200,,,,
17,up,Rutger Van Barneveld,Helena 2.0,17,1,128,,,,
18,up,Rein van den Broek,Tarantuella,19,6,176,,,,
19,up,Circus Custers,Verliefd,20,14,187,,,,
20,up,Rupee,Tempted to Touch,24,12,181,,,,
21,up,Clannad & Bono,In a Lifetime,21,18,185,,,,
22,up,Matia Bazar,Ti sento,25,3,197,,,,
23,up,Django Wagner,Die Ene Mooie Vrouw,26,14,191,,,,
24,up,Roy Raymonds,La La La Liedje,28,13,198,,,,
25,up,Zouk Machine,Maldon (Version originale),39,21,174,,,,
26,up,Helemaal Hollands,Wat Een Vrouw,29,15,197,,,,
27,up,Manu Chao,Bongo Bong,27,16,167,,,,
28,up,Jungle By Night,Hot Mama Hot,30,17,175,,,,
29,up,Lenny Kuhr,Visite,31,19,167,,,,
30,up,Evert Van Huygevoort,Mañana,32,2,88,,,,
31,up,Willeke Alberti,Telkens weer,33,21,182,,,,
32,up,Jungle By Night,Afro Blue,34,22,171,,,,
33,up,Yosee,Helemaal Gehad Met Jou,35,2,80,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,36,26,158,,,,
35,-,Karwan Kamil,EVE DEMEKE (feat. Kurdistan Bedirxan),-,35,1,,,,
36,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,36,1,,,,
37,-,Mc Acondize,É Pa P**a,-,37,2,,,,
38,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,38,1,,,,
39,down,Deva Premal,Gayatri Mantra,22,14,186,,,,
40,-,Rudy De Wit,Oh Jij Ja Jij,-,2,79,,,,
41,down,Hepie & Hepie,Ons Dorp,37,32,186,,,,
42,up,Dennis Jones,Deel Van Jou (feat. Sophie),45,1,95,,,,
43,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),51,28,122,,,,
44,down,Shantel,Disko Partizani,14,12,178,,,,
45,-,Loreena McKennitt,The Mystic's Dream,-,28,149,,,,
46,down,Koos Alberts,Zijn Het Je Ogen,18,12,179,,,,
47,down,Rusted Root,Send Me On My Way,23,15,179,,,,
48,-,Nusantara Beat,Djanger,-,48,1,,,,
49,-,Bedouin Burger,تحت الورد,-,49,1,,,,
50,-,Nai Barghouti,Ghandara Medley : Shorabanna / Sabbal Oyounou / Ya Bou Gh'thele / Shayyiou / Ya Dae'sa / Ya Thareef / Oulou La Immo,-,50,1,,,,
51,-,Dj Kawest & Low Jay,Jusqu'à demain,-,51,1,,,,
52,-,Sara Tavares,Intro - Onda de Som,-,52,1,,,,
53,-,Ελληνικά,Na Ti Xerese (Ao Vivo),-,53,1,,,,
54,-,Rumbamazigha,Quizás/Chilet Layani,-,54,1,,,,
55,-,Tekno,Pocket,-,55,1,,,,
56,-,Aaron Duncan,Reckless Riddim (Instrumental),-,56,1,,,,
57,-,"Controllaa, K-Zaka & Ice Beats Slide",Kodwa Yoh (feat. Luigi Anywhere & Sbuda Maleather),-,57,1,,,,
58,-,Tati Saleh & Tajudin Nirwan,Layung,-,58,1,,,,
59,-,Flairck,Taveerne van de Zeven Zeeën,-,59,1,,,,
60,-,Hitzsquad Studio,91 Riddim (Instrumental),-,60,1,,,,
61,-,Dipps Bhamrah & K. S. Bhamrah,My Sisters Wedding (The Dance & Cry Mix) [The Dance & Cry Mix],-,61,1,,,,
62,-,Flairck,De Houtenbenendans,-,62,1,,,,
63,-,Flairck,Windstilte,-,63,1,,,,
64,-,D0 Production,Pretty,-,64,1,,,,
65,-,Joseph Tawadros,The Secret Spell,-,65,1,,,,
66,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,167,,,,
