Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Baars,Mi Amor,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,96,,,,
4,up,Django Wagner,Kali,5,2,90,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,84,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,96,,,,
7,down,Matia Bazar,Ti sento,6,3,96,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,96,,,,
9,down,Khaled,Aicha (version mixte),8,2,96,,,,
10,up,Mahala Raï Banda,Mahalageasca,10,7,96,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,24,3,88,,,,
12,up,Gerard Joling,Maar vanavond,12,5,87,,,,
13,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,92,,,,
14,up,Rema,Soundgasm,21,2,10,,,,
15,up,Demis Roussos,My Friend the Wind,16,5,96,,,,
16,down,Secret Garden,Nocturne,15,2,96,,,,
17,up,Clannad,Theme from Harry's Game,30,3,84,,,,
18,up,BLØF,Mooie Dag,33,14,96,,,,
19,down,Matangi & Youp van 't Hek,Flappie,17,7,91,,,,
20,down,Rutger Van Barneveld,Helena 2.0,14,1,30,,,,
21,down,Demis Roussos,Forever and Ever,18,6,96,,,,
22,down,Paula Paloma,S.O.S.,19,9,96,,,,
23,up,Django Wagner,Dat Ene Moment,58,8,89,,,,
24,down,Guus Meeuwis,Het Is Een Nacht,22,17,96,,,,
25,down,Rein van den Broek,Tarantuella,23,6,82,,,,
26,up,Circus Custers,Verliefd,40,14,87,,,,
27,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,95,,,,
28,down,Mory Kanté,Yeke Yeke,27,2,94,,,,
29,down,Demis Roussos,Goodbye My Love Goodbye,28,22,95,,,,
30,down,Clannad & Bono,In a Lifetime,26,18,85,,,,
31,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,94,,,,
32,up,Deva Premal,Gayatri Mantra,45,14,86,,,,
33,up,Rupee,Tempted to Touch,39,12,85,,,,
34,up,Mercedes Sosa,Gracias A La Vida,52,31,47,,,,
35,down,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,94,,,,
36,up,Rusted Root,Send Me On My Way,79,15,85,,,,
37,down,Dario G,Sunchyme,34,33,94,,,,
38,up,The Opposites,Licht Uit (Coone Remix),38,28,94,,,,
39,down,Roy Raymonds,La La La Liedje,35,13,94,,,,
40,down,Cirque du Soleil,Alegria,36,31,88,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,37,15,94,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,8,91,,,,
43,down,BLØF,Dichterbij Dan Ooit,41,32,94,,,,
44,down,Dries Roelvink,Ik kom eraan (Route du soleil),7,4,85,,,,
45,down,Guus Meeuwis,Geef Mij Je Angst,42,32,94,,,,
46,down,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,93,,,,
47,down,Jungle By Night,Hot Mama Hot,44,17,83,,,,
48,down,Secret Garden,Song from a Secret Garden,46,41,87,,,,
49,up,Manu Chao,Bongo Bong,60,16,76,,,,
50,down,Volumia!,Hou me vast,47,31,80,,,,
51,down,Lenny Kuhr,Visite,48,19,77,,,,
52,down,Willeke Alberti,Telkens weer,50,21,81,,,,
53,up,Jungle By Night,Afro Blue,53,22,81,,,,
54,down,Koos Alberts,Zijn Het Je Ogen,51,12,86,,,,
55,down,Hepie & Hepie,Ons Dorp,54,32,87,,,,
56,down,BLØF,Blauwe Ruis,55,16,80,,,,
57,up,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,76,,,,
58,up,Jan Biggel,Ons Moeder Zeej Nog ...,61,1,11,,,,
59,up,Brace,Dilemma,78,36,73,,,,
60,-,Yasmin Levy,Una noche más,-,53,48,,,,
61,up,Jungle By Night,Camel,91,29,65,,,,
62,up,Zouk Machine,Maldon (Version originale),95,21,81,,,,
63,up,Gérard Lenorman,Si j'étais président,93,33,86,,,,
64,up,Nynke Laverman,Der Wie Ris,96,58,63,,,,
65,up,Jungle By Night,Termite,97,31,61,,,,
66,up,Jungle By Night,E.T.,98,33,57,,,,
67,up,Jungle By Night,Great Wide Open,99,46,54,,,,
68,up,Jungle By Night,Get 5,100,62,51,,,,
69,-,Buena Vista Social Club,Chan Chan (Live),-,68,42,,,,
70,down,Shantel,Disko Partizani,20,12,84,,,,
71,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,46,,,,
72,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,47,,,,
73,-,Spiros Spirakos,Oniro apatilo (feat. Giorgos Daskoulidis),-,73,1,,,,
74,-,Boris Savchuk,Foxtrot Medley,-,74,1,,,,
75,-,Султан Лагучев,Магнитофон,-,75,1,,,,
76,-,Boemerang,Tiroler Holzhacker-bubl'n,-,50,1,,,,
77,-,D.Roox Beats,Reggeaton,-,77,1,,,,
78,-,The Kilima Hawaiians,Hilo Mars,-,78,1,,,,
79,-,Illapu,Hermana de las gaviotas,-,79,1,,,,
80,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,80,1,,,,
81,-,Tabu Ley Rochereau,Laiss Toi Aime',-,81,1,,,,
82,-,Playing for Change,"Reggae Got Soul (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,82,1,,,,
83,down,Django Wagner,Die Ene Mooie Vrouw,32,14,93,,,,
84,-,Cara Dillon,The Parting Glass,-,84,1,,,,
85,-,Fahed Mitre,Amal (Esperanza) (feat. Mayssa Karaa),-,85,1,,,,
86,-,Schlachthofbronx,Bubble (feat. Ten G$),-,86,1,,,,
87,-,Los Zafiros,"Mi Amor, Perdoname",-,87,1,,,,
88,-,Fahed Mitre,Aquellos Días (feat. Rubén Blades),-,88,1,,,,
89,-,Hakan Menguc,Rumi's Dream,-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,38,89,,,,
91,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,91,1,,,,
92,-,Zuco 103,No Bar do Samba,-,92,1,,,,
93,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,56,25,78,,,,
94,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),71,56,73,,,,
95,down,Khaled,C’est la vie,94,4,65,,,,
96,-,Nynke Laverman,Foar de Fiere Prins,-,62,43,,,,
97,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,25,,,,
98,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,42,,,,
99,-,Trio Hellenique,Zorba's Dance,-,94,3,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,75,22,,,,
