Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),2,1,4,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,25,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,25,,,,
5,down,Django Wagner,Kali,4,2,25,,,,
6,down,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,23,,,,
7,down,Matia Bazar,Ti sento,6,3,25,,,,
8,down,Khaled,Aicha (version mixte),7,2,25,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,25,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,22,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,22,,,,
12,up,Mahala Raï Banda,Mahalageasca,13,7,25,,,,
13,up,Burna Boy,On the Low,43,1,25,,,,
14,up,Gerard Joling,Maar vanavond,14,5,25,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,23,,,,
16,up,Clannad,Theme from Harry's Game,16,3,20,,,,
17,up,Demis Roussos,My Friend the Wind,17,5,25,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,23,,,,
19,up,Paula Paloma,S.O.S.,20,9,25,,,,
20,down,Demis Roussos,Forever and Ever,19,6,25,,,,
21,up,Rein van den Broek,Trumpet Cross,21,1,23,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,25,,,,
23,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),23,20,25,,,,
24,up,Rein van den Broek,Tarantuella,24,6,21,,,,
25,up,Nick & Simon,Een Zomer Lang,25,21,23,,,,
26,up,Mory Kanté,Yeke Yeke,28,2,24,,,,
27,up,Clannad & Bono,In a Lifetime,27,18,23,,,,
28,down,Demis Roussos,Goodbye My Love Goodbye,26,22,25,,,,
29,up,Gustavo Santaolalla,Deportation / Iguazu,29,23,24,,,,
30,up,Rupee,Tempted to Touch,30,12,21,,,,
31,up,Deva Premal,Gayatri Mantra,32,14,23,,,,
32,down,Secret Garden,Nocturne,12,2,25,,,,
33,up,BLØF,Mooie Dag,51,14,25,,,,
34,down,Ryuichi Sakamoto,Bibo No Aozora / 04,33,24,24,,,,
35,-,Django Wagner,Dat Ene Moment,-,8,22,,,,
36,down,Django Wagner,Die Ene Mooie Vrouw,31,14,24,,,,
37,-,Cirque du Soleil,Alegria,-,31,23,,,,
38,down,Roy Raymonds,La La La Liedje,34,13,24,,,,
39,-,Khaled,C’est la vie,-,4,19,,,,
40,down,Dario G,Sunchyme,38,33,24,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,35,15,24,,,,
42,down,"Lisa, Shelley & Amy",Adem In Adem Uit,40,36,24,,,,
43,down,The Opposites,Licht Uit (Coone Remix),36,28,24,,,,
44,down,Rusted Root,Send Me On My Way,42,15,20,,,,
45,down,BLØF,Dichterbij Dan Ooit,37,32,24,,,,
46,down,Guus Meeuwis,Geef Mij Je Angst,39,32,24,,,,
47,down,Gérard Lenorman,Si j'étais président,41,33,18,,,,
48,-,Quarteto Alpha,Café Mwangolé (feat. Jeff Paulo),-,48,1,,,,
49,-,Mazyar Fallahi,Havaye Shiraz,-,49,1,,,,
50,down,Lenny Kuhr,Visite,46,19,20,,,,
51,down,Jungle By Night,Hot Mama Hot,44,17,19,,,,
52,down,Secret Garden,Song from a Secret Garden,49,41,22,,,,
53,down,Zouk Machine,Maldon (Version originale),47,21,19,,,,
54,down,Willeke Alberti,Telkens weer,48,21,21,,,,
55,down,Volumia!,Hou me vast,45,31,23,,,,
56,-,Gallowstreet,Plaaggeest,-,56,1,,,,
57,-,Raphael Treza,Riderz,-,57,1,,,,
58,-,Manuel Guajiro Mirabal,El Rincón Caliente,-,58,1,,,,
59,-,Jean Ferrat,On ne voit pas le temps passer,-,59,1,,,,
60,down,Jungle By Night,Afro Blue,50,22,21,,,,
61,down,Hepie & Hepie,Ons Dorp,52,32,21,,,,
62,down,Jungle By Night,Camel,61,29,16,,,,
63,down,Tozzi and Raf,Gente Di Mare,57,52,20,,,,
64,-,Manuel Guajiro Mirabal,Canta Montero,-,64,1,,,,
65,-,Freddy Quinn,Vergangen vergessen vorüber,-,65,1,,,,
66,-,Idan Armoni,Waves (feat. Mark Eliyahu),-,66,1,,,,
67,down,Nynke Laverman,Vida Triste,55,52,16,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,56,26,20,,,,
69,down,Loreena McKennitt,The Mystic's Dream,54,28,19,,,,
70,down,Dirk Meeldijk,Ik Hou Van Het Leven,58,28,19,,,,
71,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,18,,,,
72,down,Brace,Dilemma,60,36,19,,,,
73,down,Nynke Laverman,Der Wie Ris,62,58,14,,,,
74,down,Jungle By Night,Termite,63,31,16,,,,
75,down,Jungle By Night,E.T.,64,33,16,,,,
76,down,Jungle By Night,Great Wide Open,65,46,16,,,,
77,-,Yasmin Levy,Una noche más,-,53,10,,,,
78,-,Márcia,Sem Igual,-,78,1,,,,
79,-,Gallowstreet,Strings of Love,-,79,1,,,,
80,down,Jungle By Night,Get 5,66,62,15,,,,
81,down,Ali Farka Touré,Ai Du (with Ry Cooder),71,53,11,,,,
82,-,Tarkan,Dudu,-,82,4,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,38,24,,,,
84,down,Nynke Laverman,Foar de Fiere Prins,72,62,11,,,,
85,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,83,52,10,,,,
86,-,Gallowstreet,Delorean Cowboy,-,86,1,,,,
87,-,Piet en Ria Braakman,Tussen Hoorn en Enkhuizen,-,87,1,,,,
88,up,Django Wagner,"Eenzaam, Alleen En Verloren",98,65,9,,,,
89,up,Nynke Laverman,De Ûntdekker,99,68,7,,,,
90,up,Nynke Laverman,De Iensumen,100,69,6,,,,
91,-,Nynke Laverman,O Enjeitado,-,71,5,,,,
92,-,Loreena McKennitt,Marrakesh Night Market,-,70,9,,,,
93,-,AULI & Tautumeitas,"Dej, eglīte",-,93,1,,,,
94,-,Northern Voice,C Kisakitin Mama (Remix) [feat. A Tribe Called Red],-,94,1,,,,
95,-,Seth Goatan,Shangri-La,-,95,1,,,,
96,down,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),94,73,9,,,,
97,-,Shantel,Disko Partizani,-,12,20,,,,
98,-,Zuco 103,Nunca Mais,-,47,4,,,,
99,-,Nynke Laverman,De Frou Oan It Finster,-,74,1,,,,
100,down,Mighty Sparrow and Byron Lee,Only a Fool,97,12,2,,,,
