Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,40,,,,
2,up,Rutger Van Barneveld,Ik Zie De Liefde,2,2,7,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,126,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,6,1,126,,,,
5,up,Django Wagner,Kali,5,2,120,,,,
6,up,Manu Chao,Me Gustas Tu,17,1,126,,,,
7,up,Matia Bazar,Ti sento,8,3,126,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,106,,,,
9,up,Khaled,Aicha (version mixte),10,2,126,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,106,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,121,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,44,3,118,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,3,126,,,,
14,up,Mahala Raï Banda,Mahalageasca,15,7,126,,,,
15,down,Rudy De Wit,Oh Jij Ja Jij,3,2,11,,,,
16,up,Gerard Joling,Maar vanavond,18,5,117,,,,
17,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,122,,,,
18,up,Secret Garden,Nocturne,20,2,126,,,,
19,up,Clannad,Theme from Harry's Game,95,3,111,,,,
20,up,Demis Roussos,My Friend the Wind,21,5,126,,,,
21,up,Matangi & Youp van 't Hek,Flappie,23,7,121,,,,
22,up,Django Wagner,Dat Ene Moment,25,8,117,,,,
23,up,Paula Paloma,S.O.S.,26,9,126,,,,
24,up,Demis Roussos,Forever and Ever,24,6,126,,,,
25,up,Rein van den Broek,Trumpet Cross,27,1,105,,,,
26,up,Shantel,Disko Partizani,28,12,113,,,,
27,down,Rutger Van Barneveld,Helena 2.0,11,1,58,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,29,17,126,,,,
29,down,BLØF,Mooie Dag,22,14,126,,,,
30,up,Koos Alberts,Zijn Het Je Ogen,31,12,111,,,,
31,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,125,,,,
32,up,Circus Custers,Verliefd,96,14,117,,,,
33,up,Mory Kanté,Yeke Yeke,33,2,124,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,2,29,,,,
35,down,Deva Premal,Gayatri Mantra,34,14,115,,,,
36,down,Rupee,Tempted to Touch,35,12,111,,,,
37,up,Rema,Calm Down,51,1,5,,,,
38,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,38,1,,,,
39,down,Gustavo Santaolalla,Deportation / Iguazu,36,23,124,,,,
40,-,ASH,We Nuh Fear,-,40,1,,,,
41,-,Maher Zain,Ramadan (Arabic Version),-,41,1,,,,
42,up,The Opposites,Licht Uit (Coone Remix),45,28,124,,,,
43,down,Demis Roussos,Goodbye My Love Goodbye,38,22,125,,,,
44,-,Sandu Ciorba,Camau,-,44,1,,,,
45,-,Carol Thompson,Brian Boru's March (arr. C. Thompson),-,45,1,,,,
46,-,Yeahman!,Benijo,-,46,1,,,,
47,down,1da Banton,No Wahala,7,7,4,,,,
48,down,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,124,,,,
49,down,Dario G,Sunchyme,42,33,124,,,,
50,-,5 Lan,Kanpe devanm (feat. Tony Mix),-,50,1,,,,
51,-,Eyal Golan,בזמן האחרון,-,51,1,,,,
52,-,Rema,Dumebi,-,52,4,,,,
53,-,Mustafa Ertürk & Turan Saka,Kadifeden Kesesi,-,53,1,,,,
54,-,"Buleria, Kevv., Qshans & Buddylove",Basila Riba Mi (Remix),-,54,1,,,,
55,down,Mercedes Sosa,Gracias A La Vida,41,31,77,,,,
56,-,Guayacán Orquesta,Tema a Mamá,-,56,1,,,,
57,-,Pamela K.,L'envoûter,-,57,1,,,,
58,-,Qari Shahid Mehmood Qadri,Lajpal Nabi Mere,-,58,1,,,,
59,up,Stiekz & Kalibwoy,Ya Skin Fit,80,47,2,,,,
60,-,Rema,Time N Affection,-,60,1,,,,
61,-,REMIXKINGZ,You're Mines Still,-,61,1,,,,
62,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,62,1,,,,
63,-,Babak Jahanbakhsh,Havaye Man (The Emotion Concert (Live Performance)),-,63,1,,,,
64,-,Jaya Satria,Chinese Lantern,-,64,1,,,,
65,-,Claudel Dera,Gouyad Lanmou (feat. Sam Brian & Kod an Dezod),-,65,1,,,,
66,-,Lunau & Sund,Skoven,-,66,1,,,,
67,-,Jahyanai,Back Shot,-,67,1,,,,
68,-,Kahsay Zawya,Beyney,-,68,1,,,,
69,-,Yair,Séquoia,-,69,1,,,,
70,-,Orquesta tipica Francisco Canaro,El Cuarto Esta por Llegar,-,70,1,,,,
71,-,Orquesta tipica Francisco Canaro,Mañana,-,71,1,,,,
72,-,Branko Mataja,Zapletnicki Cacak,-,72,1,,,,
73,-,"Magugu, Heavy Baile & Leo Justi",Game Face On,-,73,1,,,,
74,-,Raymond Ramnarine,Yeh Dosti,-,74,1,,,,
75,-,Branko Mataja,Kad Ja Podoh Na Bembasu,-,75,1,,,,
76,-,Orquesta tipica Francisco Canaro,Lo Pasao...Pasó,-,76,1,,,,
77,-,Gemini Frequency,432 Hz New Awakening,-,77,1,,,,
78,-,Faziel,Ala Majra Doro,-,78,1,,,,
79,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,79,1,,,,
80,-,Orquesta tipica Francisco Canaro,Relámpago de Gloria,-,80,1,,,,
81,-,Branko Mataja,Da Smo Se Ranije Sreli,-,81,1,,,,
82,-,Orquesta tipica Francisco Canaro,Yo No Se por Que Te Quiero,-,82,1,,,,
83,-,Humeysha,LKO to KHI,-,83,1,,,,
84,-,Alutondo,Let Dem Fear,-,84,1,,,,
85,-,Humeysha,"For Love, From the Law",-,85,1,,,,
86,-,Alutondo,Bum Bum,-,86,1,,,,
87,-,Petru Guelfucci,Catalinetta,-,87,1,,,,
88,down,Django Wagner,Die Ene Mooie Vrouw,39,14,123,,,,
89,-,Alutondo,Dear Love,-,89,1,,,,
90,-,Nina Tscharowa,Zwei Gitarren,-,90,1,,,,
91,-,Alutondo,Sugarma (feat. Daddy Andre),-,91,1,,,,
92,-,Roman Ensemble,Ako Umram Il Zaginam,-,92,1,,,,
93,-,BadSam,Siwasé (feat. DJ SEBB),-,93,1,,,,
94,-,Ketama,Grito Con el Korazon,-,94,1,,,,
95,-,Thebest Kingmalandro & Faiyna,Iluminate,-,95,1,,,,
96,-,Čeda Marković,Ako Umram il Zaginam,-,96,1,,,,
97,-,Besh o droM,Fidóé,-,97,1,,,,
98,-,Rein van den Broek,Tarantuella,-,6,107,,,,
99,down,Cirque du Soleil,Alegria,40,31,113,,,,
100,down,Roy Raymonds,La La La Liedje,43,13,124,,,,
