Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,111,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,179,,,,
3,up,Django Wagner,Kali,4,2,190,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,197,,,,
5,up,Django Wagner,Mooie Blauwe Ogen,6,3,186,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,167,,,,
7,up,Gerard Joling,Maar vanavond,8,5,186,,,,
8,up,Matangi & Youp van 't Hek,Flappie,12,7,191,,,,
9,up,Rein van den Broek,Trumpet Cross,15,1,173,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,186,,,,
11,up,Paula Paloma,S.O.S.,16,9,197,,,,
12,up,Shantel,Disko Partizani,17,12,175,,,,
13,up,Koos Alberts,Zijn Het Je Ogen,56,12,176,,,,
14,up,Rutger Van Barneveld,Helena 2.0,18,1,125,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,193,,,,
16,up,Rupee,Tempted to Touch,21,12,178,,,,
17,-,Matia Bazar,Ti sento,-,3,194,,,,
18,up,Deva Premal,Gayatri Mantra,22,14,183,,,,
19,up,Rusted Root,Send Me On My Way,24,15,176,,,,
20,up,Roy Raymonds,La La La Liedje,25,13,195,,,,
21,up,Rudy De Wit,Oh Jij Ja Jij,26,2,77,,,,
22,up,Helemaal Hollands,Wat Een Vrouw,27,15,194,,,,
23,down,Rein van den Broek,Tarantuella,20,6,173,,,,
24,up,Manu Chao,Bongo Bong,28,16,164,,,,
25,up,Lenny Kuhr,Visite,31,19,164,,,,
26,up,Jungle By Night,Hot Mama Hot,32,17,172,,,,
27,up,Evert Van Huygevoort,Mañana,33,2,85,,,,
28,up,Willeke Alberti,Telkens weer,34,21,179,,,,
29,up,Jungle By Night,Afro Blue,35,22,168,,,,
30,up,Yosee,Helemaal Gehad Met Jou,36,2,77,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,39,26,155,,,,
32,up,Hepie & Hepie,Ons Dorp,40,32,183,,,,
33,up,Dennis Jones,Deel Van Jou (feat. Sophie),41,1,92,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,62,,,,
35,-,Clannad & Bono,In a Lifetime,-,18,182,,,,
36,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),42,28,119,,,,
37,down,Clannad,Theme from Harry's Game,9,3,172,,,,
38,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,193,,,,
39,-,Maina,Digué,-,39,1,,,,
40,-,Jimmy Levy,Lahaina Ohana,-,40,1,,,,
41,-,Makis Ablianitis,Uranos (Remix),-,41,1,,,,
42,-,Canan Anderson,Bach Air,-,42,1,,,,
43,-,Maico,Er Ging Een Wereld Voor Me Open,-,43,1,,,,
44,down,Django Wagner,Dat Ene Moment,14,8,182,,,,
45,down,Circus Custers,Verliefd,19,14,184,,,,
46,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,55,25,164,,,,
47,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,145,,,,
48,down,Django Wagner,Die Ene Mooie Vrouw,23,14,189,,,,
49,-,Jungle By Night,Camel,-,29,112,,,,
50,down,Zouk Machine,Maldon (Version originale),30,21,172,,,,
51,down,Loreena McKennitt,The Mystic's Dream,37,28,148,,,,
52,-,Tuğrul Şan,Tabancamın Sapını,-,52,1,,,,
53,-,In De 14 Billekens,Dan Moet Je Mijn Zuster Zien,-,53,1,,,,
54,-,Dimas e Seus Teclados,Ciriri,-,54,1,,,,
55,-,Roberto Leal,O Imigrante,-,55,1,,,,
56,-,Olli Oberhausen,Engelbewaarder (DJ Kicken Remix),-,56,1,,,,
57,-,Thebest Kingmalandro,Só Falei,-,57,1,,,,
58,-,Hitz,The Controversy Riddim,-,58,1,,,,
59,-,Cesária Évora,Sentimento,-,59,1,,,,
60,-,Mikey Mercer & NIKITA,Party Mash up,-,60,1,,,,
61,down,Brace,Dilemma,38,36,155,,,,
62,-,Malady & Brad!,Doh Care,-,62,1,,,,
63,-,Nova Latin Artists,El Carretero (Nova Traditional),-,63,1,,,,
64,-,Cesária Évora,Mar de Canal,-,64,1,,,,
65,-,"D.R.C., Subance, Mighty & Pappy",Hello Hi,-,65,1,,,,
66,-,Ladysmith Black Mambazo,Amazing Grace (Album Version),-,66,1,,,,
67,-,Jungle By Night,Termite,-,31,99,,,,
68,-,Jungle By Night,E.T.,-,33,90,,,,
