Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,79,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,67,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,79,,,,
6,up,Matia Bazar,Ti sento,6,3,79,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,79,,,,
8,up,Khaled,Aicha (version mixte),8,2,79,,,,
9,up,Mahala Raï Banda,Mahalageasca,10,7,79,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,71,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,74,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,12,3,72,,,,
13,up,Gerard Joling,Maar vanavond,14,5,70,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,75,,,,
15,down,Clannad,Theme from Harry's Game,9,3,68,,,,
16,up,Secret Garden,Nocturne,39,2,79,,,,
17,down,Demis Roussos,My Friend the Wind,16,5,79,,,,
18,down,Matangi & Youp van 't Hek,Flappie,17,7,75,,,,
19,down,Demis Roussos,Forever and Ever,18,6,79,,,,
20,down,Paula Paloma,S.O.S.,19,9,79,,,,
21,down,Django Wagner,Dat Ene Moment,20,8,73,,,,
22,up,Rein van den Broek,Trumpet Cross,22,1,68,,,,
23,down,Shantel,Disko Partizani,21,12,68,,,,
24,down,Guus Meeuwis,Het Is Een Nacht,23,17,79,,,,
25,up,Rein van den Broek,Tarantuella,25,6,65,,,,
26,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,78,,,,
27,down,Circus Custers,Verliefd,26,14,71,,,,
28,down,Clannad & Bono,In a Lifetime,27,18,70,,,,
29,down,Demis Roussos,Goodbye My Love Goodbye,28,22,78,,,,
30,up,Rusted Root,Send Me On My Way,36,15,70,,,,
31,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,77,,,,
32,down,Deva Premal,Gayatri Mantra,30,14,70,,,,
33,down,Rupee,Tempted to Touch,31,12,70,,,,
34,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,77,,,,
35,up,Mercedes Sosa,Gracias A La Vida,38,31,30,,,,
36,up,Mory Kanté,Yeke Yeke,50,2,77,,,,
37,down,BLØF,Mooie Dag,33,14,79,,,,
38,down,Django Wagner,Die Ene Mooie Vrouw,35,14,76,,,,
39,down,Roy Raymonds,La La La Liedje,37,13,77,,,,
40,up,Helemaal Hollands,Wat Een Vrouw,40,15,77,,,,
41,up,Dario G,Sunchyme,42,33,77,,,,
42,down,The Opposites,Licht Uit (Coone Remix),41,28,77,,,,
43,up,Gérard Lenorman,Si j'étais président,44,33,69,,,,
44,up,BLØF,Dichterbij Dan Ooit,45,32,77,,,,
45,up,Manu Chao,Bongo Bong,46,16,60,,,,
46,down,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,76,,,,
47,up,Jungle By Night,Hot Mama Hot,47,17,66,,,,
48,up,Zouk Machine,Maldon (Version originale),48,21,65,,,,
49,up,Volumia!,Hou me vast,49,31,66,,,,
50,up,Guus Meeuwis,Geef Mij Je Angst,53,32,77,,,,
51,up,Willeke Alberti,Telkens weer,52,21,65,,,,
52,up,Jungle By Night,Afro Blue,54,22,65,,,,
53,up,Hepie & Hepie,Ons Dorp,55,32,71,,,,
54,up,BLØF,Blauwe Ruis,56,16,64,,,,
55,up,Nynke Laverman,Vida Triste,57,52,58,,,,
56,up,Tozzi and Raf,Gente Di Mare,59,52,65,,,,
57,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,74,25,62,,,,
58,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),76,56,59,,,,
59,up,Dirk Meeldijk,Ik Hou Van Het Leven,94,28,61,,,,
60,down,Secret Garden,Song from a Secret Garden,51,41,71,,,,
61,up,Brace,Dilemma,96,36,58,,,,
62,up,Jungle By Night,Camel,97,29,51,,,,
63,up,Nynke Laverman,Der Wie Ris,98,58,50,,,,
64,up,Jungle By Night,Termite,99,31,49,,,,
65,up,Jungle By Night,E.T.,100,33,45,,,,
66,-,Jungle By Night,Great Wide Open,-,46,43,,,,
67,-,Jungle By Night,Get 5,-,62,41,,,,
68,-,Buena Vista Social Club,Chan Chan (Live),-,68,33,,,,
69,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,38,,,,
70,-,Nynke Laverman,Foar de Fiere Prins,-,62,35,,,,
71,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,39,,,,
72,-,Nynke Laverman,De Ûntdekker,-,68,26,,,,
73,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,36,,,,
74,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,21,,,,
75,-,Nynke Laverman,De Iensumen,-,69,27,,,,
76,-,Nynke Laverman,O Enjeitado,-,71,20,,,,
77,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,38,72,,,,
78,-,Nur Haktan,Benim Annem,-,78,1,,,,
79,-,Nesly & Vegedream,B.E.T.E,-,79,1,,,,
80,-,Idan Balas,Etude #2 (Dedicado a Bach y Paco),-,80,1,,,,
81,-,Black Czar,My Visit to Seville,-,81,1,,,,
82,down,Burna Boy,Kilometre,32,2,2,,,,
83,-,Diaz/Lorente Y Más,La Imagen,-,83,1,,,,
84,-,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",-,84,1,,,,
85,-,Dom La Nena,Les vieux,-,85,1,,,,
86,-,Güçlü Soydemir,Deli Çoban,-,86,1,,,,
87,-,Lee Perry & King Tubby,Who You Goanna Run To,-,87,1,,,,
88,-,Jah Prayzah,Tauchira,-,88,1,,,,
89,-,Jah Prayzah,Chengetedza,-,89,1,,,,
90,-,R. Carlos Nakai,Willow People,-,90,1,,,,
91,-,Jah Prayzah,Ndin'Ndamubata,-,91,1,,,,
92,-,Edith Piaf,Tu es partout,-,92,1,,,,
93,-,Neto Furtado,Até um Dia,-,93,1,,,,
94,-,Smashtrax,Celtic Land of Epic Mysteries,-,94,1,,,,
95,-,Lupanar,Lupanar Intro,-,95,1,,,,
96,-,Babylone,Zina,-,67,16,,,,
97,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,22,,,,
98,-,Danny de Munk,Vrienden voor het leven,-,35,13,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,58,26,63,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,75,21,,,,
