Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,-,Rema,Soundgasm,-,2,5,,,,
3,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,91,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,91,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,79,,,,
6,up,Django Wagner,Kali,17,2,85,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,91,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,11,1,8,,,,
9,down,Matia Bazar,Ti sento,5,3,91,,,,
10,-,Dennis Baars,Mi Amor,-,1,1,,,,
11,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,80,,,,
12,down,Khaled,Aicha (version mixte),8,2,91,,,,
13,down,Mahala Raï Banda,Mahalageasca,10,7,91,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,86,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,12,3,84,,,,
16,up,Rutger Van Barneveld,Helena 2.0,28,1,25,,,,
17,down,Gerard Joling,Maar vanavond,13,5,82,,,,
18,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,87,,,,
19,up,Demis Roussos,My Friend the Wind,27,5,91,,,,
20,down,Clannad,Theme from Harry's Game,16,3,80,,,,
21,down,BLØF,Mooie Dag,20,14,91,,,,
22,down,Matangi & Youp van 't Hek,Flappie,18,7,87,,,,
23,down,Demis Roussos,Forever and Ever,19,6,91,,,,
24,down,Paula Paloma,S.O.S.,21,9,91,,,,
25,down,Shantel,Disko Partizani,22,12,79,,,,
26,down,Guus Meeuwis,Het Is Een Nacht,23,17,91,,,,
27,down,Secret Garden,Nocturne,24,2,91,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,26,12,81,,,,
29,down,Rein van den Broek,Tarantuella,25,6,77,,,,
30,up,Circus Custers,Verliefd,30,14,83,,,,
31,down,Mory Kanté,Yeke Yeke,29,2,89,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,90,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,40,22,90,,,,
34,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,89,,,,
35,down,Rupee,Tempted to Touch,34,12,80,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,32,24,89,,,,
37,down,Django Wagner,Die Ene Mooie Vrouw,35,14,88,,,,
38,down,Roy Raymonds,La La La Liedje,36,13,89,,,,
39,down,Helemaal Hollands,Wat Een Vrouw,37,15,89,,,,
40,down,The Opposites,Licht Uit (Coone Remix),38,28,89,,,,
41,up,Deva Premal,Gayatri Mantra,90,14,82,,,,
42,down,Gérard Lenorman,Si j'étais président,41,33,81,,,,
43,up,Dario G,Sunchyme,46,33,89,,,,
44,down,Mercedes Sosa,Gracias A La Vida,39,31,42,,,,
45,up,BLØF,Dichterbij Dan Ooit,45,32,89,,,,
46,up,Guus Meeuwis,Geef Mij Je Angst,47,32,89,,,,
47,up,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,88,,,,
48,up,Zouk Machine,Maldon (Version originale),51,21,76,,,,
49,up,Jungle By Night,Hot Mama Hot,50,17,78,,,,
50,-,Burna Boy,Kilometre,-,2,8,,,,
51,down,Manu Chao,Bongo Bong,49,16,72,,,,
52,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,52,1,,,,
53,-,Dolly Haas,Es Wird Schon Wieder Besser,-,53,1,,,,
54,down,Lenny Kuhr,Visite,52,19,72,,,,
55,down,Willeke Alberti,Telkens weer,53,21,76,,,,
56,down,Jungle By Night,Afro Blue,54,22,76,,,,
57,down,BLØF,Blauwe Ruis,55,16,75,,,,
58,up,Loreena McKennitt,The Mystic's Dream,64,28,65,,,,
59,down,Hepie & Hepie,Ons Dorp,56,32,82,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,57,26,70,,,,
61,down,Nynke Laverman,Vida Triste,58,52,69,,,,
62,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),65,56,69,,,,
63,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,73,,,,
64,down,Dirk Meeldijk,Ik Hou Van Het Leven,60,28,71,,,,
65,down,Secret Garden,Song from a Secret Garden,62,41,82,,,,
66,down,Brace,Dilemma,61,36,68,,,,
67,down,Jungle By Night,Camel,66,29,60,,,,
68,down,Nynke Laverman,Der Wie Ris,67,58,58,,,,
69,up,Jungle By Night,Termite,84,31,56,,,,
70,up,Jungle By Night,E.T.,85,33,52,,,,
71,up,Jungle By Night,Great Wide Open,86,46,49,,,,
72,up,Jungle By Night,Get 5,91,62,46,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,38,84,,,,
74,up,Yasmin Levy,Una noche más,93,53,44,,,,
75,up,Nynke Laverman,Foar de Fiere Prins,94,62,39,,,,
76,-,Capercaillie,An Gille Ban,-,76,1,,,,
77,-,Kamal Raja & AyoB,Te Amo,-,77,1,,,,
78,-,Charlotte Susa,"Kannst Du Mir Sagen, Wie Spaet Es Ist?",-,78,1,,,,
79,-,Marian Iacob Maciuca,Doinind,-,79,1,,,,
80,-,Mihai Trestian,Doina la Tambal,-,80,1,,,,
81,-,Asere,Piano Piano,-,81,1,,,,
82,-,Silly Wizard,Golden Golden (Live),-,82,1,,,,
83,-,Estas Tonne,Internal Flight Experience (Live in Cluj-Napoca),-,83,1,,,,
84,-,Tilahun Gessesse,Lenat Ethiopia,-,84,1,,,,
85,-,Marta Pereira da Costa,Primeiro Passo (feat. Alexandre Diniz),-,85,1,,,,
86,-,Gabzy,Party Starter,-,82,1,,,,
87,-,Barbara Dickson,The Garton Mother's Lullaby,-,87,1,,,,
88,-,Selectabeats & Kayente,Djoegoe Djoegoe,-,88,1,,,,
89,-,Estas Tonne,Eventide Dreams (Live) [Remastered],-,89,1,,,,
90,-,Raymond Ramnarine & Rakesh Yankaran,Tujhe Suraj,-,90,1,,,,
91,up,Volumia!,Hou me vast,97,31,75,,,,
92,-,Olamide,Shilalo (feat. Phyno),-,92,1,,,,
93,down,Rudy De Wit,Waarom De Zon Vandaag Verdween,9,1,8,,,,
94,-,Khaled,C’est la vie,-,4,61,,,,
95,up,Ali Farka Touré,Ai Du (with Ry Cooder),99,60,43,,,,
96,up,Django Wagner,"Eenzaam, Alleen En Verloren",100,65,39,,,,
97,-,Nynke Laverman,De Ûntdekker,-,68,29,,,,
98,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,37,,,,
99,-,Secret Garden,Adagio,-,92,4,,,,
100,-,Nynke Laverman,De Iensumen,-,69,28,,,,
