Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Burg,Ik Leef Mijn Eigen Ik,1,1,2,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,131,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,213,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,197,,,,
5,up,Django Wagner,Kali,5,2,210,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,80,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,187,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,217,,,,
9,up,Gerard Joling,Maar vanavond,9,5,203,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,213,,,,
11,up,Matangi & Youp van 't Hek,Flappie,11,7,211,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,206,,,,
13,up,Rein van den Broek,Trumpet Cross,14,1,193,,,,
14,down,Django Wagner,Dat Ene Moment,13,8,201,,,,
15,up,Paula Paloma,S.O.S.,15,9,217,,,,
16,up,Shantel,Disko Partizani,24,12,188,,,,
17,down,Rutger Van Barneveld,Helena 2.0,16,1,143,,,,
18,down,Koos Alberts,Zijn Het Je Ogen,17,12,189,,,,
19,down,Rein van den Broek,Tarantuella,18,6,193,,,,
20,down,Circus Custers,Verliefd,19,14,203,,,,
21,down,Rupee,Tempted to Touch,20,12,197,,,,
22,down,Deva Premal,Gayatri Mantra,21,14,200,,,,
23,up,Matia Bazar,Ti sento,37,3,213,,,,
24,down,Django Wagner,Die Ene Mooie Vrouw,23,14,207,,,,
25,down,Rusted Root,Send Me On My Way,22,15,190,,,,
26,down,Roy Raymonds,La La La Liedje,25,13,215,,,,
27,down,Rudy De Wit,Oh Jij Ja Jij,26,2,96,,,,
28,down,Helemaal Hollands,Wat Een Vrouw,27,15,214,,,,
29,down,Manu Chao,Bongo Bong,28,16,180,,,,
30,down,Zouk Machine,Maldon (Version originale),29,21,190,,,,
31,down,Lenny Kuhr,Visite,30,19,184,,,,
32,down,Evert Van Huygevoort,Mañana,31,2,105,,,,
33,down,Willeke Alberti,Telkens weer,32,21,198,,,,
34,down,Yosee,Helemaal Gehad Met Jou,33,2,97,,,,
35,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),34,28,139,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,54,26,173,,,,
37,down,Dennis Jones,Deel Van Jou (feat. Sophie),35,1,112,,,,
38,-,Django Wagner,Mooie Blauwe Ogen,-,3,204,,,,
39,-,Count John McCormack,The American National Anthem – the Star-Spangled Banner (Orginal Recording Remastered),-,39,1,,,,
40,-,Mari Boine,Gulan Du (Nils Petter Molvær & Jan Bang remix),-,40,1,,,,
41,-,Zorba the Greek,We Are Two,-,41,1,,,,
42,-,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Huizenjacht,-,42,1,,,,
43,-,Marcos Antonio,O Inimigo Fugira,-,43,1,,,,
44,-,Celina y Reutilio,Alborada Guajira,-,44,1,,,,
45,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,36,25,182,,,,
46,-,Saad El Ghamidi,Surah Al-Qalam,-,46,1,,,,
47,-,Jean Blanchard & Michel di Napoli,Kotarak (feat. Voix enfants Chatillon-sur Chalaronne),-,47,1,,,,
48,-,The Kik,Megaton (Live),-,48,1,,,,
49,-,Yoav Itzhak,צלצולי פעמונים (Live),-,49,1,,,,
50,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Roots,-,50,1,,,,
51,-,Mari Boine,Gulan Du (Those Norwegians Remix),-,51,1,,,,
52,-,엔니오 모리코네,Gabriel's Oboe,-,52,1,,,,
53,-,Pavlo,Paradise,-,53,1,,,,
54,-,Nomad,Gathering,-,54,1,,,,
55,-,Svetoslav Obretenov Bulgarian Choir,Blazhen Razumevayei (Blessed Are They That Understand),-,55,1,,,,
56,-,Nomad,Nomad,-,56,1,,,,
57,-,Svetoslav Obretenov Bulgarian Choir,Velika Ekteniya (Great Litany),-,57,1,,,,
58,-,Megadrums,Angkor Wat-Appearance of the Temple,-,58,1,,,,
59,-,"Lee ""Scratch"" Perry",Righteous Oily,-,59,1,,,,
