Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,138,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,220,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,204,,,,
4,up,Django Wagner,Kali,4,2,217,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,194,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,224,,,,
7,up,Gerard Joling,Maar vanavond,8,5,210,,,,
8,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,220,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,86,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,218,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,213,,,,
12,down,Django Wagner,Dat Ene Moment,11,8,208,,,,
13,up,Paula Paloma,S.O.S.,13,9,224,,,,
14,up,Koos Alberts,Zijn Het Je Ogen,14,12,196,,,,
15,up,Rein van den Broek,Tarantuella,15,6,200,,,,
16,up,Circus Custers,Verliefd,16,14,210,,,,
17,up,Rupee,Tempted to Touch,17,12,204,,,,
18,up,Matia Bazar,Ti sento,18,3,220,,,,
19,up,Deva Premal,Gayatri Mantra,19,14,207,,,,
20,up,Rusted Root,Send Me On My Way,20,15,197,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,21,14,214,,,,
22,up,Roy Raymonds,La La La Liedje,22,13,222,,,,
23,up,Rudy De Wit,Oh Jij Ja Jij,23,2,103,,,,
24,up,Helemaal Hollands,Wat Een Vrouw,24,15,221,,,,
25,up,Manu Chao,Bongo Bong,25,16,186,,,,
26,-,Cesária Évora,Sodade,-,26,1,,,,
27,up,Zouk Machine,Maldon (Version originale),27,21,197,,,,
28,down,Jungle By Night,Hot Mama Hot,26,17,197,,,,
29,down,Lenny Kuhr,Visite,28,19,191,,,,
30,down,Evert Van Huygevoort,Mañana,29,2,112,,,,
31,down,Jungle By Night,Afro Blue,30,22,193,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,28,168,,,,
33,up,Yosee,Helemaal Gehad Met Jou,33,2,104,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,31,26,180,,,,
35,-,Rein van den Broek,Trumpet Cross,-,1,199,,,,
36,down,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,119,,,,
37,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,35,25,189,,,,
38,-,Simin Ghanem,Abre Paeezi,-,38,1,,,,
39,-,Ruger,Dior,-,39,1,,,,
40,-,Jonathan C. Gambela,Je t'adore,-,40,1,,,,
41,-,Don Mercedes,Wie Schoot Op J.R. Ewing,-,41,1,,,,
42,-,Ronan Hardiman,Spirit of the New World,-,42,1,,,,
43,down,Django Wagner,Mooie Blauwe Ogen,6,3,211,,,,
44,-,DJ Avalanche,Fete With Me,-,44,1,,,,
45,-,Hassan Shamaizadeh & Leila Forouhar,Esmeh To,-,45,1,,,,
46,-,Mandeng Eletrik,Oya Oye (Instrumental Dub Reprise Instrumental),-,46,1,,,,
47,-,Armando Baliotti Orchestra,La Guitarrita,-,47,1,,,,
48,-,Ir-Sais,DESCARGA (Mashup),-,48,1,,,,
49,-,Guitarra Azul,Suenos,-,49,1,,,,
50,-,Simi,All I Want,-,50,1,,,,
51,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,51,1,,,,
52,-,Armando Baliotti et son orchestre,Lunes,-,52,1,,,,
53,-,Guitarra Azul,Golden Boy,-,53,1,,,,
54,-,Jambalasee Grenada,Shellman Riddim Instrumental,-,54,1,,,,
55,-,Armando Baliotti et son orchestre,Porque,-,55,1,,,,
56,-,Maria Strati & Tasos Samiotis,Poio Monopati Na Diavo,-,56,1,,,,
57,-,Guitarra Azul,Danza Malvada,-,57,1,,,,
58,-,Arkadas,Podilsky Kozatchok,-,58,1,,,,
59,-,Hassan Shamaizadeh,Aghaghi,-,59,1,,,,
60,down,Dirk Meeldijk,Ik Hou Van Het Leven,42,28,161,,,,
