Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,24,,,,
2,down,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),1,1,3,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,24,,,,
4,up,Django Wagner,Kali,4,2,24,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),21,4,22,,,,
6,down,Matia Bazar,Ti sento,5,3,24,,,,
7,up,Khaled,Aicha (version mixte),7,2,24,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,24,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,24,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,21,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,21,,,,
12,up,Secret Garden,Nocturne,19,2,24,,,,
13,down,Mahala Raï Banda,Mahalageasca,10,7,24,,,,
14,down,Gerard Joling,Maar vanavond,11,5,24,,,,
15,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,22,,,,
16,down,Clannad,Theme from Harry's Game,13,3,19,,,,
17,up,Demis Roussos,My Friend the Wind,29,5,24,,,,
18,down,Matangi & Youp van 't Hek,Flappie,15,7,22,,,,
19,up,Demis Roussos,Forever and Ever,22,6,24,,,,
20,down,Paula Paloma,S.O.S.,16,9,24,,,,
21,down,Rein van den Broek,Trumpet Cross,18,1,22,,,,
22,down,Guus Meeuwis,Het Is Een Nacht,17,17,24,,,,
23,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),20,20,24,,,,
24,up,Rein van den Broek,Tarantuella,43,6,20,,,,
25,up,Nick & Simon,Een Zomer Lang,45,21,22,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,37,22,24,,,,
27,down,Clannad & Bono,In a Lifetime,25,18,22,,,,
28,up,Mory Kanté,Yeke Yeke,28,2,23,,,,
29,down,Gustavo Santaolalla,Deportation / Iguazu,24,23,23,,,,
30,up,Rupee,Tempted to Touch,36,12,20,,,,
31,up,Django Wagner,Die Ene Mooie Vrouw,31,14,23,,,,
32,down,Deva Premal,Gayatri Mantra,26,14,22,,,,
33,down,Ryuichi Sakamoto,Bibo No Aozora / 04,27,24,23,,,,
34,down,Roy Raymonds,La La La Liedje,30,13,23,,,,
35,down,Helemaal Hollands,Wat Een Vrouw,32,15,23,,,,
36,down,The Opposites,Licht Uit (Coone Remix),33,28,23,,,,
37,down,BLØF,Dichterbij Dan Ooit,35,32,23,,,,
38,up,Dario G,Sunchyme,39,33,23,,,,
39,up,Guus Meeuwis,Geef Mij Je Angst,40,32,23,,,,
40,up,"Lisa, Shelley & Amy",Adem In Adem Uit,42,36,23,,,,
41,up,Gérard Lenorman,Si j'étais président,41,33,17,,,,
42,down,Rusted Root,Send Me On My Way,34,15,19,,,,
43,up,Burna Boy,On the Low,79,1,24,,,,
44,up,Jungle By Night,Hot Mama Hot,44,17,18,,,,
45,up,Volumia!,Hou me vast,46,31,22,,,,
46,up,Lenny Kuhr,Visite,56,19,19,,,,
47,up,Zouk Machine,Maldon (Version originale),49,21,18,,,,
48,up,Willeke Alberti,Telkens weer,48,21,20,,,,
49,up,Secret Garden,Song from a Secret Garden,55,41,21,,,,
50,up,Jungle By Night,Afro Blue,63,22,20,,,,
51,down,BLØF,Mooie Dag,23,14,24,,,,
52,up,Hepie & Hepie,Ons Dorp,64,32,20,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,38,23,,,,
54,up,Loreena McKennitt,The Mystic's Dream,81,28,18,,,,
55,up,Nynke Laverman,Vida Triste,94,52,15,,,,
56,up,Loreena McKennitt,The Dark Night of the Soul,95,26,19,,,,
57,up,Tozzi and Raf,Gente Di Mare,96,52,19,,,,
58,up,Dirk Meeldijk,Ik Hou Van Het Leven,97,28,18,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,98,25,17,,,,
60,up,Brace,Dilemma,99,36,18,,,,
61,-,Jungle By Night,Camel,-,29,15,,,,
62,-,Nynke Laverman,Der Wie Ris,-,58,13,,,,
63,-,Jungle By Night,Termite,-,31,15,,,,
64,-,Jungle By Night,E.T.,-,33,15,,,,
65,-,Jungle By Night,Great Wide Open,-,46,15,,,,
66,-,Jungle By Night,Get 5,-,62,14,,,,
67,-,The Love Keys,Ong Namo,-,67,1,,,,
68,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,39,2,,,,
69,-,Fatih Bulut,İçmeden Oy Oy,-,69,1,,,,
70,-,Xenos,Romanela,-,70,1,,,,
71,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,10,,,,
72,-,Nynke Laverman,Foar de Fiere Prins,-,62,10,,,,
73,-,Victor Delver,Si töl (feat. Jean-Marc Ferdinand),-,73,1,,,,
74,-,Yossi Shitrit,יפה שלי,-,74,1,,,,
75,-,Sandra Rehder & Elbi Olalla,Patio Mío,-,75,1,,,,
76,-,Lee Kiong,In Search of Paradise,-,76,1,,,,
77,-,Betty Blue & Florin Salam,"Tăticul Meu, Fețita Mea",-,77,1,,,,
78,-,Menm Siwo-la,Lévé dansé (Instrumental),-,78,1,,,,
79,-,Wardruna,Solringen,-,79,1,,,,
80,-,Karliene,Greensleeves,-,80,1,,,,
81,-,Estas Tonne & One Heart Family,Eagle's Sight (feat. Joseph Pepe Danza),-,81,1,,,,
82,-,Atakan Ilgazdag,Jenerik 2. Sezon,-,82,1,,,,
83,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,9,,,,
84,-,נוי פדלון,סכינים (Gadi Dahan & Omri Mordehai Remix),-,84,1,,,,
85,-,Veer Manpreet Singh,Shabad Hazare,-,85,1,,,,
86,-,Manu Dibango,Jingo (feat. King Sunny Ade),-,86,1,,,,
87,-,Jean-Marc Ferdinand,Lésé mwen,-,87,1,,,,
88,-,Mazlum Çimen,Yavaş Yavaş,-,88,1,,,,
89,-,Fernando Pérez,Krivo Plovdivsko Horo,-,89,1,,,,
90,-,Native American Indians,Earth Song American Indian,-,90,1,,,,
91,-,Jeff Joseph & Jean-Marc Ferdinand,Nou kay met sa ho,-,91,1,,,,
92,-,"Francisco Lomuto, Jorge OMAR & Fernando Diaz",Candombé Criollo,-,92,1,,,,
93,-,Lirical,Mbappe,-,4,20,,,,
94,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,8,,,,
95,-,Babylone,Zina,-,67,5,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,68,9,,,,
97,-,Mighty Sparrow and Byron Lee,Only a Fool,-,12,1,,,,
98,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,8,,,,
99,-,Nynke Laverman,De Ûntdekker,-,68,6,,,,
100,-,Nynke Laverman,De Iensumen,-,69,5,,,,
