Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,127,,,,
2,up,Django Wagner,Kali,4,2,206,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,209,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,76,,,,
5,up,Django Wagner,Mooie Blauwe Ogen,7,3,202,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,213,,,,
7,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,209,,,,
8,-,Paolo Conte,Gli impermeabili,-,8,1,,,,
9,up,Matangi & Youp van 't Hek,Flappie,10,7,207,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,202,,,,
11,up,Django Wagner,Dat Ene Moment,12,8,197,,,,
12,up,Paula Paloma,S.O.S.,14,9,213,,,,
13,up,Rutger Van Barneveld,Helena 2.0,15,1,139,,,,
14,up,Rein van den Broek,Tarantuella,16,6,189,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,183,,,,
16,up,Circus Custers,Verliefd,17,14,199,,,,
17,up,Rupee,Tempted to Touch,19,12,193,,,,
18,up,Matia Bazar,Ti sento,20,3,210,,,,
19,up,Django Wagner,Die Ene Mooie Vrouw,21,14,203,,,,
20,up,Roy Raymonds,La La La Liedje,22,13,211,,,,
21,up,Rudy De Wit,Oh Jij Ja Jij,23,2,92,,,,
22,up,Helemaal Hollands,Wat Een Vrouw,25,15,210,,,,
23,up,Jungle By Night,Hot Mama Hot,26,17,188,,,,
24,up,Zouk Machine,Maldon (Version originale),27,21,186,,,,
25,up,Lenny Kuhr,Visite,29,19,180,,,,
26,up,Evert Van Huygevoort,Mañana,30,2,101,,,,
27,-,Gerard Joling,Maar vanavond,-,5,199,,,,
28,up,Willeke Alberti,Telkens weer,31,21,194,,,,
29,-,René Gijzemijter,Hij Komt Hij Komt,-,29,1,,,,
30,up,Jungle By Night,Afro Blue,32,22,184,,,,
31,up,Yosee,Helemaal Gehad Met Jou,34,2,93,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,35,26,170,,,,
33,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,193,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),36,1,108,,,,
35,-,Shantel,Disko Partizani,-,12,185,,,,
36,-,Koos Alberts,Zijn Het Je Ogen,-,12,186,,,,
37,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,178,,,,
38,-,Rusted Root,Send Me On My Way,-,15,186,,,,
39,-,Dsippy,Agora Hills (Tiktok Remix),-,39,1,,,,
40,-,"Tia Carrere, Daniel Ho & Halau Hula Keali'i o Nalani",Colors In Harmony,-,40,1,,,,
41,down,Rein van den Broek,Trumpet Cross,11,1,189,,,,
42,down,Deva Premal,Gayatri Mantra,18,14,196,,,,
43,down,Manu Chao,Bongo Bong,24,16,178,,,,
44,up,Dirk Meeldijk,Ik Hou Van Het Leven,52,28,156,,,,
45,-,Stef Bos,Vrouwen Aan de Macht,-,45,1,,,,
46,-,Nicolas De Kerstman,Als Het Kerst Is,-,38,1,,,,
47,-,Buena Vista Social Club,El Carretero,-,47,1,,,,
48,-,Praful,Calma e Tranquilidade,-,48,1,,,,
49,-,Safe Adam,Half My Deen (Vocals Only),-,49,1,,,,
50,-,"Kanika Kapoor, Mumzy Stranger & Shaarib Toshi",Fantasy,-,50,1,,,,
51,-,Jorda & SXTEEN,Combi Completa,-,51,1,,,,
52,-,René Gijzemijter,Rommeldebommel Wat Een Gestommel,-,52,1,,,,
53,-,Gloria Rohani,Yar Shirazi (MAhali Assil Shirazi),-,53,1,,,,
54,-,Saira Ridley,Sand Snakes,-,54,1,,,,
55,-,Mercedes Sosa,"Diciembre, Diciembre",-,55,1,,,,
56,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),28,28,135,,,,
57,-,Hoorns Byzantine Malechoir,Prijidite Posledneje Celowanije,-,57,1,,,,
58,down,Loreena McKennitt,The Mystic's Dream,33,28,159,,,,
59,-,Celeo Scram,5ème symphonie (feat. Kabose),-,59,1,,,,
60,-,Jungle By Night,Camel,-,29,120,,,,
61,-,Celeo Scram,Egyptio (feat. Mirage),-,61,1,,,,
62,-,Celeo Scram,Suza onienze,-,62,1,,,,
63,-,Celeo Scram,Orthothanasie (feat. Fally Ipupa),-,63,1,,,,
64,-,Celeo Scram,Amour chiffonier,-,64,1,,,,
65,-,Celeo Scram,3 degrés,-,65,1,,,,
66,-,Celeo Scram,Tosa Olia,-,66,1,,,,
