Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,1,0,,,,
3,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,1,0,,,,
4,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,0,,,,
5,-,Django Wagner,Kali,-,2,0,,,,
6,-,Matia Bazar,Ti sento,-,3,0,,,,
7,-,Django Wagner,Ik Hou Nog Steeds Van Jou,-,7,0,,,,
8,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
9,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,0,,,,
10,-,Khaled,Aicha (version mixte),-,2,0,,,,
11,-,Buena Vista Social Club,Chan Chan,-,11,0,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,0,,,,
13,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,0,,,,
14,-,Mahala Raï Banda,Mahalageasca,-,7,0,,,,
15,-,Django Wagner,Mooie Blauwe Ogen,-,3,0,,,,
16,-,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,-,6,0,,,,
17,-,Gerard Joling,Maar vanavond,-,5,0,,,,
18,-,Demis Roussos,My Friend the Wind,-,5,0,,,,
19,-,Matangi & Youp van 't Hek,Flappie,-,7,0,,,,
20,-,Paula Paloma,S.O.S.,-,9,0,,,,
21,-,Demis Roussos,Forever and Ever,-,6,0,,,,
22,-,Django Wagner,Dat Ene Moment,-,8,0,,,,
23,-,Guus Meeuwis,Het Is Een Nacht,-,17,0,,,,
24,-,Rein van den Broek,Trumpet Cross,-,1,0,,,,
25,-,Circus Custers,Verliefd,-,14,0,,,,
26,-,BLØF,Mooie Dag,-,14,0,,,,
27,-,Nick & Simon,Een Zomer Lang,-,21,0,,,,
28,-,Mory Kanté,Yeke Yeke,-,2,0,,,,
29,-,Clannad & Bono,In a Lifetime,-,18,0,,,,
30,-,Demis Roussos,Goodbye My Love Goodbye,-,22,0,,,,
31,-,Deva Premal,Gayatri Mantra,-,14,0,,,,
32,-,The Opposites,Licht Uit (Coone Remix),-,28,0,,,,
33,-,Rupee,Tempted to Touch,-,12,0,,,,
34,-,Django Wagner,Die Ene Mooie Vrouw,-,14,0,,,,
35,-,Gérard Lenorman,Si j'étais président,-,33,0,,,,
36,-,Roy Raymonds,La La La Liedje,-,13,0,,,,
37,-,Helemaal Hollands,Wat Een Vrouw,-,15,0,,,,
38,-,Buena Vista Social Club,De Camino a La Vereda,-,38,0,,,,
39,-,BLØF,Dichterbij Dan Ooit,-,32,0,,,,
40,-,Guus Meeuwis,Geef Mij Je Angst,-,32,0,,,,
41,-,Buena Vista Social Club,El Cuarto de Tula,-,41,0,,,,
42,-,Cirque du Soleil,Alegria,-,31,0,,,,
43,-,Dario G,Sunchyme,-,33,0,,,,
44,-,"Lisa, Shelley & Amy",Adem In Adem Uit,-,36,0,,,,
45,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,0,,,,
46,-,Rusted Root,Send Me On My Way,-,15,0,,,,
47,-,Iyanya,Kukere,-,47,0,,,,
48,-,Rema,Rewind,-,48,0,,,,
49,-,Ali Farka Touré,Savane (2019 - Remaster),-,49,0,,,,
50,-,Volumia!,Hou me vast,-,31,0,,,,
51,-,Lenny Kuhr,Visite,-,19,0,,,,
52,-,Manu Chao,Bongo Bong,-,16,0,,,,
53,-,Zouk Machine,Maldon (Version originale),-,21,0,,,,
54,-,Jungle By Night,Afro Blue,-,22,0,,,,
55,-,Hepie & Hepie,Ons Dorp,-,32,0,,,,
56,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,0,,,,
57,-,Buena Vista Social Club,Candela,-,48,0,,,,
58,-,Burna Boy,On the Low,-,1,0,,,,
59,-,Loreena McKennitt,The Mystic's Dream,-,28,0,,,,
60,-,Tozzi and Raf,Gente Di Mare,-,52,0,,,,
61,-,Loreena McKennitt,The Dark Night of the Soul,-,26,0,,,,
62,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,0,,,,
63,-,Brace,Dilemma,-,36,0,,,,
64,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,0,,,,
65,-,BLØF,Blauwe Ruis,-,16,0,,,,
66,-,Hugh Masekela,Don't Go Lose It Baby,-,57,0,,,,
67,-,Jungle By Night,Camel,-,29,0,,,,
68,-,Jungle By Night,Termite,-,31,0,,,,
69,-,Jungle By Night,E.T.,-,33,0,,,,
70,-,Jungle By Night,Great Wide Open,-,46,0,,,,
71,-,Jungle By Night,Get 5,-,62,0,,,,
72,-,Buena Vista Social Club,Dos Gardenias,-,72,0,,,,
73,-,Kus,KUS Gaat Los,-,73,0,,,,
74,-,Buena Vista Social Club,Chan Chan (Live),-,68,0,,,,
75,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,0,,,,
76,-,Gustavo Santaolalla,Deportation / Iguazu,-,23,0,,,,
77,-,Mehter,Abdülhamid Han,-,77,0,,,,
78,-,Rema,Lady,-,78,0,,,,
79,-,Buena Vista Social Club,Buena Vista Social Club (Live),-,79,0,,,,
80,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,24,0,,,,
81,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,0,,,,
82,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,0,,,,
83,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,0,,,,
84,-,Nynke Laverman,Der Wie Ris,-,58,0,,,,
85,-,Nynke Laverman,Vida Triste,-,52,0,,,,
86,-,Tarkan,Dudu,-,82,0,,,,
87,-,Lirical,Mbappe,-,4,0,,,,
88,-,Shantel,Disko Partizani,-,12,0,,,,
89,-,Mannenkoor Karrespoor,Lekker Op de Trekker,-,89,0,,,,
90,-,Loreena McKennitt,Marrakesh Night Market,-,70,0,,,,
91,-,Nynke Laverman,Foar de Fiere Prins,-,62,0,,,,
92,-,Zuco 103,Nunca Mais,-,47,0,,,,
93,-,Yasmin Levy,Una noche más,-,53,0,,,,
94,-,Mannenkoor Karrespoor,Mooi Man,-,40,0,,,,
95,-,Zuco 103,Treasure,-,77,0,,,,
96,-,Babylone,Zina,-,67,0,,,,
97,-,La Caravane Passe,Salade tomate oignon,-,79,0,,,,
98,-,Django Wagner,Mijn Naam Is Marina,-,89,0,,,,
99,-,Nynke Laverman,De Ûntdekker,-,68,0,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,75,0,,,,
