Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Django Wagner,Kali,2,2,6,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,6,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,6,,,,
5,up,Matia Bazar,Ti sento,5,3,6,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,6,,,,
7,up,Khaled,Aicha (version mixte),7,2,6,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,10,3,6,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,8,5,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,6,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,6,,,,
12,up,Manu Chao,Me Gustas Tu,12,1,6,,,,
13,up,Gerard Joling,Maar vanavond,13,5,6,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,4,,,,
15,up,Lirical,Mbappe,42,4,6,,,,
16,down,Demis Roussos,My Friend the Wind,15,5,6,,,,
17,up,Secret Garden,Nocturne,23,2,6,,,,
18,down,Clannad,Theme from Harry's Game,16,3,4,,,,
19,down,Mahala Raï Banda,Mahalageasca,17,7,6,,,,
20,up,Demis Roussos,Forever and Ever,20,6,6,,,,
21,down,Paula Paloma,S.O.S.,18,9,6,,,,
22,up,Rein van den Broek,Tarantuella,25,6,6,,,,
23,up,Circus Custers,Verliefd,24,14,6,,,,
24,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),22,20,6,,,,
25,up,Nick & Simon,Een Zomer Lang,26,21,6,,,,
26,up,BLØF,Mooie Dag,48,14,6,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,27,22,6,,,,
28,up,Gustavo Santaolalla,Deportation / Iguazu,28,23,6,,,,
29,up,Guus Meeuwis,Het Is Een Nacht,31,17,6,,,,
30,up,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,6,,,,
31,down,Mory Kanté,Yeke Yeke,29,2,6,,,,
32,up,Rupee,Tempted to Touch,32,12,5,,,,
33,up,Dario G,Sunchyme,36,33,6,,,,
34,up,Burna Boy,On the Low,39,1,6,,,,
35,down,Roy Raymonds,La La La Liedje,33,13,6,,,,
36,down,Django Wagner,Die Ene Mooie Vrouw,35,14,6,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,37,15,6,,,,
38,up,The Opposites,Licht Uit (Coone Remix),38,28,6,,,,
39,up,BLØF,Dichterbij Dan Ooit,40,32,6,,,,
40,up,Cirque du Soleil,Alegria,41,31,6,,,,
41,up,"Lisa, Shelley & Amy",Adem In Adem Uit,43,36,6,,,,
42,-,Matangi & Youp van 't Hek,Flappie,-,7,4,,,,
43,up,Rusted Root,Send Me On My Way,50,15,6,,,,
44,-,Rein van den Broek,Trumpet Cross,-,1,4,,,,
45,up,Lenny Kuhr,Visite,49,19,6,,,,
46,up,Volumia!,Hou me vast,51,31,6,,,,
47,-,Маруся Клюева,Душу в хлам,-,47,1,,,,
48,-,Achille Togliani,La signora di trent'anni fa,-,48,1,,,,
49,down,Manu Chao,Bongo Bong,47,16,6,,,,
50,up,Willeke Alberti,Telkens weer,53,21,4,,,,
51,up,Secret Garden,Song from a Secret Garden,69,41,6,,,,
52,up,Jungle By Night,Afro Blue,54,22,6,,,,
53,up,Hepie & Hepie,Ons Dorp,58,32,6,,,,
54,-,Koos Alberts,Zijn Het Je Ogen,-,12,4,,,,
55,down,Guus Meeuwis,Geef Mij Je Angst,45,32,6,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,38,6,,,,
57,up,Nynke Laverman,Vida Triste,74,52,4,,,,
58,up,Loreena McKennitt,The Dark Night of the Soul,60,26,5,,,,
59,up,Tozzi and Raf,Gente Di Mare,61,52,6,,,,
60,down,Jungle By Night,Hot Mama Hot,46,17,5,,,,
61,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,6,,,,
62,up,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,6,,,,
63,-,Deva Premal,Gayatri Mantra,-,14,4,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,5,,,,
65,-,Clannad & Bono,In a Lifetime,-,18,4,,,,
66,down,Django Wagner,Dat Ene Moment,19,8,5,,,,
67,down,Brace,Dilemma,65,36,6,,,,
68,down,BLØF,Blauwe Ruis,66,16,6,,,,
69,down,Hugh Masekela,Don't Go Lose It Baby,68,57,6,,,,
70,down,Shantel,Disko Partizani,21,12,6,,,,
71,down,Burna Boy,Ye,11,11,6,,,,
72,up,Nynke Laverman,Der Wie Ris,77,58,5,,,,
73,-,Orquesta Típica Andariega,Al Compás Del Corazón (feat. Marisol Martinez),-,73,1,,,,
74,-,Cimarron,Tonada de la Palomita,-,74,1,,,,
75,-,Mari Boine,In the Hand of the Night,-,75,1,,,,
76,-,Burna Boy,Gbona,-,12,1,,,,
77,-,Tm bax,Kiki,-,77,1,,,,
78,-,Orquesta Típica Andariega,Un Giorno Ti Dirò (feat. Marisol Martinez),-,78,1,,,,
79,-,Awaken Love Band & Jaya Julie,Om Namah Shivaya,-,79,1,,,,
80,-,Müslüm Gürses,İtirazım Var (feat. Ceza),-,80,1,,,,
81,-,Orquesta Típica Andariega,Trenzas (feat. Marisol Martinez),-,81,1,,,,
82,-,Melvitto & Gabzy,4 Nothin',-,82,1,,,,
83,-,Sebastian Gruber And The Hapsberg State Orchestra,"Symphony No.3 In C Minor Op.78 “Organ”, Finale",-,83,1,,,,
84,down,Gérard Lenorman,Si j'étais président,44,33,6,,,,
85,-,Yosef Karduner,אם אין אני לי,-,85,1,,,,
86,-,Yinon Muallem,Klazmer for the Sultan B,-,86,1,,,,
87,-,Yinon Muallem,Klazmer for the Sultan A,-,87,1,,,,
88,down,Zouk Machine,Maldon (Version originale),52,21,6,,,,
89,-,Trio Chemirani,Bâd-é-Saba,-,89,1,,,,
90,-,Java Court Gamelan,Gendhing Lung Gadhung,-,90,1,,,,
91,down,Loreena McKennitt,The Mystic's Dream,59,28,6,,,,
92,down,Jungle By Night,Camel,70,29,6,,,,
93,down,Jungle By Night,Termite,71,31,6,,,,
94,down,Jungle By Night,E.T.,73,33,6,,,,
95,down,Jungle By Night,Great Wide Open,75,46,6,,,,
96,down,Jungle By Night,Get 5,76,62,5,,,,
97,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),97,73,5,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,68,2,,,,
99,down,Nynke Laverman,Foar de Fiere Prins,79,62,3,,,,
100,down,Ali Farka Touré,Ai Du (with Ry Cooder),78,53,4,,,,
