Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],5,1,3,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,163,,,,
3,up,Rema,Calm Down,16,1,42,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,77,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,7,1,161,,,,
6,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),8,1,147,,,,
7,down,Django Wagner,Kali,6,2,157,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,163,,,,
9,up,Matia Bazar,Ti sento,10,3,163,,,,
10,up,Dries Roelvink,Ik kom eraan (Route du soleil),11,4,140,,,,
11,up,Khaled,Aicha (version mixte),12,2,161,,,,
12,up,Mahala Raï Banda,Mahalageasca,15,7,162,,,,
13,up,Django Wagner,Mooie Blauwe Ogen,14,3,153,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,158,,,,
15,up,Gerard Joling,Maar vanavond,18,5,154,,,,
16,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,159,,,,
17,up,Secret Garden,Nocturne,20,2,162,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,161,,,,
19,up,Demis Roussos,My Friend the Wind,21,5,162,,,,
20,up,Matangi & Youp van 't Hek,Flappie,31,7,158,,,,
21,up,Demis Roussos,Forever and Ever,24,6,162,,,,
22,up,BLØF,Mooie Dag,23,14,162,,,,
23,up,Django Wagner,Dat Ene Moment,25,8,152,,,,
24,up,Paula Paloma,S.O.S.,26,9,163,,,,
25,up,Rein van den Broek,Trumpet Cross,27,1,141,,,,
26,up,P-Square,Personally,28,21,36,,,,
27,up,Shantel,Disko Partizani,35,12,148,,,,
28,up,Rutger Van Barneveld,Helena 2.0,30,1,95,,,,
29,up,Koos Alberts,Zijn Het Je Ogen,32,12,144,,,,
30,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),33,20,161,,,,
31,up,Circus Custers,Verliefd,34,14,152,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,40,22,161,,,,
33,up,Mory Kanté,Yeke Yeke,36,2,160,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,29,17,162,,,,
35,up,Clannad & Bono,In a Lifetime,37,18,150,,,,
36,up,Deva Premal,Gayatri Mantra,39,14,151,,,,
37,up,Gustavo Santaolalla,Deportation / Iguazu,38,23,159,,,,
38,up,Ryuichi Sakamoto,Bibo No Aozora / 04,43,24,159,,,,
39,up,Mercedes Sosa,Gracias A La Vida,42,31,113,,,,
40,up,Django Wagner,Die Ene Mooie Vrouw,41,14,158,,,,
41,up,Rusted Root,Send Me On My Way,45,15,146,,,,
42,up,The Opposites,Licht Uit (Coone Remix),44,28,160,,,,
43,up,Roy Raymonds,La La La Liedje,46,13,161,,,,
44,up,Rudy De Wit,Oh Jij Ja Jij,48,2,45,,,,
45,up,Helemaal Hollands,Wat Een Vrouw,49,15,160,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,2,66,,,,
47,up,BLØF,Dichterbij Dan Ooit,50,32,159,,,,
48,up,Guus Meeuwis,Geef Mij Je Angst,51,32,159,,,,
49,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,157,,,,
50,up,Secret Garden,Song from a Secret Garden,54,41,152,,,,
51,up,Manu Chao,Bongo Bong,55,16,136,,,,
52,up,Jungle By Night,Hot Mama Hot,56,17,146,,,,
53,up,Zouk Machine,Maldon (Version originale),57,21,143,,,,
54,up,Evert Van Huygevoort,Mañana,58,2,53,,,,
55,up,Volumia!,Hou me vast,59,31,141,,,,
56,down,Burna Boy,Last Last,22,2,32,,,,
57,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,33,,,,
58,up,Willeke Alberti,Telkens weer,60,21,145,,,,
59,up,Jungle By Night,Afro Blue,61,22,142,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,38,153,,,,
61,up,BLØF,Blauwe Ruis,63,16,140,,,,
62,up,Hepie & Hepie,Ons Dorp,65,32,152,,,,
63,up,Dennis Jones,Deel Van Jou (feat. Sophie),66,1,60,,,,
64,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),64,28,89,,,,
65,up,Nynke Laverman,Vida Triste,67,52,126,,,,
66,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,68,25,136,,,,
67,up,Brace,Dilemma,69,36,131,,,,
68,down,Rudy De Wit,Dans Helena (Single Remix),2,1,6,,,,
69,-,Yosee,Helemaal Gehad Met Jou,-,2,43,,,,
70,-,Wenge Musica,Sourires Des Vendeurs,-,70,1,,,,
71,-,Simi,Christmas Song (Bonus),-,71,1,,,,
72,-,Bayanni,Ta Ta Ta,-,72,1,,,,
73,-,Gilson Furtado,Ami É Bu Fan (Remix) [feat. MC Prego Prego],-,73,1,,,,
74,-,Amy Naylor,At the Mouth of the River,-,74,1,,,,
75,-,Ondatrópica,Cumbia Espacial,-,75,1,,,,
76,-,Sattar,Yousoofe Gomgashteh,-,76,1,,,,
77,-,The Irish Rovers,"God Rest Ye Merry, Gentlemen",-,77,1,,,,
78,-,Aynur,Şire,-,78,1,,,,
79,-,Amy Naylor,Duet,-,79,1,,,,
80,-,Tony Fika,Nha Kutelo,-,80,1,,,,
81,-,"P. Lowe, M&N Pro & Lennie de Souza",Long As I Live,-,81,1,,,,
82,down,Iyanya,Kukere (feat. D Banj) [Remix],62,54,20,,,,
83,down,Dirk Meeldijk,Bij Jou,3,2,6,,,,
84,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),70,56,128,,,,
85,-,Alex Meixner,Play Us Out,-,85,1,,,,
86,-,Tony Fika,Ka Bu Bai (feat. Gilson Furtado),-,86,1,,,,
87,-,Aynur,Nesrin,-,87,1,,,,
88,-,Ondatrópica,La Naranja Madura,-,88,1,,,,
89,-,Desi Music Producer,Hanuman Chalisa (Powerful Version),-,89,1,,,,
90,-,Nazlı,Teyna ra (feat. Mikail Aslan),-,90,1,,,,
91,-,Villosoul,Africa Child (feat. Bongii),-,91,1,,,,
92,-,Mikail Aslan,Âşıklara Sor (feat. Erdem Pancarcı),-,88,2,,,,
93,-,Beser Şahin,Name Mi Mezopotamya,-,93,1,,,,
94,-,Nilüfer Akbal,Dilo Yeman,-,94,1,,,,
95,-,Ali Baran,Delala Min Ware,-,95,1,,,,
96,-,Loreena McKennitt,The Dark Night of the Soul,-,26,124,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,28,117,,,,
98,down,Dirk Meeldijk,Ik Hou Van Het Leven,71,28,125,,,,
99,down,Jungle By Night,Camel,72,29,102,,,,
100,down,Nynke Laverman,Der Wie Ris,80,58,94,,,,
