Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,137,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,219,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,203,,,,
4,up,Django Wagner,Kali,4,2,216,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,193,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,210,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,223,,,,
8,up,Gerard Joling,Maar vanavond,9,5,209,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,219,,,,
10,up,Matangi & Youp van 't Hek,Flappie,15,7,217,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,207,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,212,,,,
13,up,Paula Paloma,S.O.S.,13,9,223,,,,
14,up,Koos Alberts,Zijn Het Je Ogen,14,12,195,,,,
15,up,Rein van den Broek,Tarantuella,16,6,199,,,,
16,up,Circus Custers,Verliefd,17,14,209,,,,
17,up,Rupee,Tempted to Touch,18,12,203,,,,
18,up,Matia Bazar,Ti sento,19,3,219,,,,
19,up,Deva Premal,Gayatri Mantra,20,14,206,,,,
20,up,Rusted Root,Send Me On My Way,22,15,196,,,,
21,up,Django Wagner,Die Ene Mooie Vrouw,21,14,213,,,,
22,up,Roy Raymonds,La La La Liedje,23,13,221,,,,
23,up,Rudy De Wit,Oh Jij Ja Jij,24,2,102,,,,
24,up,Helemaal Hollands,Wat Een Vrouw,26,15,220,,,,
25,up,Manu Chao,Bongo Bong,25,16,185,,,,
26,up,Jungle By Night,Hot Mama Hot,27,17,196,,,,
27,up,Zouk Machine,Maldon (Version originale),32,21,196,,,,
28,up,Lenny Kuhr,Visite,28,19,190,,,,
29,up,Evert Van Huygevoort,Mañana,29,2,111,,,,
30,up,Jungle By Night,Afro Blue,30,22,192,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,35,26,179,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,28,167,,,,
33,down,Yosee,Helemaal Gehad Met Jou,31,2,103,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),40,1,118,,,,
35,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,41,25,188,,,,
36,-,Frans Theunisz,Jao Achmed (Limburgs),-,36,1,,,,
37,-,DRUM TAO,THUNDER,-,37,1,,,,
38,-,Kilate Tesla & Getamilli,Deep,-,38,1,,,,
39,-,Ingmar Hut,Sarah,-,39,1,,,,
40,-,Choying Drolma & Steve Tibbetts,Chenrezi,-,40,1,,,,
41,-,Jake Chapman,An Angel Will Be With You Shortly,-,41,1,,,,
42,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,160,,,,
43,-,Paula Fuga,Sweetness,-,43,1,,,,
44,-,V-Be,Liwe Liwalo,-,44,1,,,,
45,-,DRUM TAO,MUSE,-,45,1,,,,
46,-,Nomadic,Voyage,-,46,1,,,,
47,-,Dursun Ali Erzincanlı,Ben Kudüs'üm,-,47,1,,,,
48,-,DRUM TAO,山河燃ゆ,-,48,1,,,,
49,-,Carlos Estella,Epic India,-,49,1,,,,
50,-,Merima Ključo & Jelena Milusic,Ima Dana,-,50,1,,,,
51,-,Rovalio,Shuru Karein,-,51,1,,,,
52,-,Flairck,The Milkman,-,52,1,,,,
53,-,David Arkenstone,"The Secret Wedding (Love Theme From ""Braveheart"")",-,53,1,,,,
54,-,Kelten Zonder Grenzen,Jigtime,-,54,1,,,,
55,-,Jungle By Night,Camel,-,29,123,,,,
56,down,William Burg,Ik Leef Mijn Eigen Ik,7,1,8,,,,
