Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,47,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,41,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,47,,,,
5,down,Django Wagner,Kali,2,2,47,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,47,,,,
7,up,Matia Bazar,Ti sento,7,3,47,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,44,,,,
9,up,Khaled,Aicha (version mixte),9,2,47,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,41,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,13,3,43,,,,
12,up,Demis Roussos,My Friend the Wind,34,5,47,,,,
13,up,Clannad,Theme from Harry's Game,23,3,41,,,,
14,up,Matangi & Youp van 't Hek,Flappie,18,7,45,,,,
15,up,Demis Roussos,Forever and Ever,37,6,47,,,,
16,up,Rein van den Broek,Trumpet Cross,17,1,42,,,,
17,up,Paula Paloma,S.O.S.,19,9,47,,,,
18,up,Django Wagner,Dat Ene Moment,20,8,43,,,,
19,up,Shantel,Disko Partizani,21,12,40,,,,
20,up,Guus Meeuwis,Het Is Een Nacht,22,17,47,,,,
21,down,Rein van den Broek,Tarantuella,8,6,39,,,,
22,up,Circus Custers,Verliefd,27,14,42,,,,
23,up,Koos Alberts,Zijn Het Je Ogen,24,12,43,,,,
24,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,47,,,,
25,up,Nick & Simon,Een Zomer Lang,29,21,45,,,,
26,up,Mory Kanté,Yeke Yeke,32,2,46,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,50,22,47,,,,
28,up,Deva Premal,Gayatri Mantra,30,14,44,,,,
29,down,BLØF,Mooie Dag,28,14,47,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,33,23,46,,,,
31,up,Clannad & Bono,In a Lifetime,38,18,43,,,,
32,-,Gerry Franke,La Corona,-,32,1,,,,
33,-,Makis Ablianitis,Inside You,-,33,1,,,,
34,-,Donna De Lory,Bathe in These Waters,-,34,1,,,,
35,-,Melvitto,Stay (feat. Gabzy),-,35,1,,,,
36,up,Ryuichi Sakamoto,Bibo No Aozora / 04,40,24,46,,,,
37,up,Django Wagner,Die Ene Mooie Vrouw,42,14,46,,,,
38,up,Roy Raymonds,La La La Liedje,43,13,46,,,,
39,up,Cirque du Soleil,Alegria,41,31,45,,,,
40,up,Gérard Lenorman,Si j'étais président,54,33,38,,,,
41,up,Helemaal Hollands,Wat Een Vrouw,44,15,46,,,,
42,down,Secret Garden,Nocturne,35,2,47,,,,
43,up,The Opposites,Licht Uit (Coone Remix),49,28,46,,,,
44,up,Dario G,Sunchyme,52,33,46,,,,
45,up,BLØF,Dichterbij Dan Ooit,53,32,46,,,,
46,up,Guus Meeuwis,Geef Mij Je Angst,69,32,46,,,,
47,up,"Lisa, Shelley & Amy",Adem In Adem Uit,89,36,46,,,,
48,up,Rusted Root,Send Me On My Way,68,15,40,,,,
49,up,Manu Chao,Bongo Bong,51,16,34,,,,
50,up,Volumia!,Hou me vast,95,31,41,,,,
51,up,Willeke Alberti,Telkens weer,98,21,37,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,43,,,,
53,up,Hepie & Hepie,Ons Dorp,100,32,41,,,,
54,-,BLØF,Blauwe Ruis,-,16,35,,,,
55,-,Tozzi and Raf,Gente Di Mare,-,52,36,,,,
56,-,Nynke Laverman,Vida Triste,-,52,33,,,,
57,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,33,,,,
58,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,32,,,,
59,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,33,,,,
60,-,Brace,Dilemma,-,36,31,,,,
61,-,Margot Reisinger,Mantra of Vajrakilaya (feat. Lama Tenzin Sangpo),-,61,1,,,,
62,-,De Köp,Verleef op Mestreech!,-,62,1,,,,
63,-,Celtic Woman,How Can I Keep from Singing,-,63,1,,,,
64,-,Burna Boy,Onyeka (Baby),-,4,3,,,,
65,-,Afunika,Piki Piki Skirt,-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,43,,,,
67,down,Gerard Joling,Maar vanavond,16,5,42,,,,
68,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,44,,,,
69,-,Shahriyar Jamshidi,Pomegranate Seeds,-,69,1,,,,
70,-,The Mighty Sparrow,Age Is Just a Number,-,70,1,,,,
71,-,Tribu,Aiikenaii,-,71,1,,,,
72,-,Celtic Woman,Sometimes a Prayer Will Do,-,72,1,,,,
73,-,Xasan Diiriye,Qaraami (Love),-,73,1,,,,
74,-,Gheorghe Zamfir,Aurore,-,74,1,,,,
75,-,Tenzin Choegyal,Tna,-,75,1,,,,
76,-,Minyo Crusaders,Kushimoto Bushi (Cumbia),-,76,1,,,,
77,-,Nga Tae,Matarangi,-,77,1,,,,
78,-,Tenzin Choegyal,Samki,-,78,1,,,,
79,-,Secret Garden,Song from a Secret Garden,-,41,41,,,,
80,-,Nga Tae,Te Tangi Mokemoke A Raureka,-,80,1,,,,
81,-,Hirini Melbourne & Richard Nunns,Raukatauri,-,81,1,,,,
82,-,Hugh Masekela,Don't Go Lose It Baby,-,57,27,,,,
83,-,Nynke Laverman,Der Wie Ris,-,58,26,,,,
84,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,15,,,,
85,down,Rupee,Tempted to Touch,39,12,40,,,,
86,-,Nynke Laverman,Foar de Fiere Prins,-,62,17,,,,
87,-,Zuco 103,Treasure,-,77,8,,,,
88,-,Jungle By Night,Camel,-,29,24,,,,
89,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,53,15,,,,
90,-,Kus,Kus Gaat Los (Meezing Versie),-,74,4,,,,
91,down,Mahala Raï Banda,Mahalageasca,14,7,47,,,,
92,-,Loreena McKennitt,The Dark Night of the Soul,-,26,35,,,,
93,up,Jungle By Night,Hot Mama Hot,93,17,38,,,,
94,down,Zouk Machine,Maldon (Version originale),25,21,35,,,,
95,down,Lenny Kuhr,Visite,92,19,39,,,,
96,-,Loreena McKennitt,The Mystic's Dream,-,28,34,,,,
97,up,Jungle By Night,Afro Blue,99,22,38,,,,
98,-,Yasmin Levy,Una noche más,-,53,15,,,,
99,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,13,,,,
100,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,13,,,,
