Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,39,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,33,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,39,,,,
5,down,Django Wagner,Kali,4,2,39,,,,
6,down,Matia Bazar,Ti sento,5,3,39,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,36,,,,
8,up,Khaled,Aicha (version mixte),9,2,39,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,39,,,,
10,up,Mahala Raï Banda,Mahalageasca,11,7,39,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,34,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,46,3,36,,,,
13,up,Secret Garden,Nocturne,14,2,39,,,,
14,-,Rose May Alaba,Go Down Low,-,1,1,,,,
15,up,Clannad,Theme from Harry's Game,15,3,33,,,,
16,up,Rusted Root,Send Me On My Way,48,15,33,,,,
17,down,Matangi & Youp van 't Hek,Flappie,16,7,37,,,,
18,up,Django Wagner,Dat Ene Moment,20,8,35,,,,
19,down,Rein van den Broek,Trumpet Cross,10,1,34,,,,
20,down,Paula Paloma,S.O.S.,19,9,39,,,,
21,up,Shantel,Disko Partizani,21,12,34,,,,
22,up,Guus Meeuwis,Het Is Een Nacht,22,17,39,,,,
23,down,Demis Roussos,My Friend the Wind,13,5,39,,,,
24,down,BLØF,Mooie Dag,23,14,39,,,,
25,down,Rein van den Broek,Tarantuella,6,6,31,,,,
26,down,Koos Alberts,Zijn Het Je Ogen,24,12,35,,,,
27,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,39,,,,
28,down,Demis Roussos,Forever and Ever,17,6,39,,,,
29,down,Circus Custers,Verliefd,26,14,34,,,,
30,down,Nick & Simon,Een Zomer Lang,27,21,37,,,,
31,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,38,,,,
32,up,Clannad & Bono,In a Lifetime,32,18,37,,,,
33,down,Deva Premal,Gayatri Mantra,30,14,36,,,,
34,down,Rupee,Tempted to Touch,33,12,32,,,,
35,down,Mory Kanté,Yeke Yeke,28,2,38,,,,
36,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,38,,,,
37,up,Dario G,Sunchyme,37,33,38,,,,
38,down,Django Wagner,Die Ene Mooie Vrouw,35,14,38,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,31,22,39,,,,
40,down,Roy Raymonds,La La La Liedje,36,13,38,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,39,15,38,,,,
42,down,The Opposites,Licht Uit (Coone Remix),38,28,38,,,,
43,up,Cirque du Soleil,Alegria,45,31,37,,,,
44,up,BLØF,Dichterbij Dan Ooit,47,32,38,,,,
45,up,Guus Meeuwis,Geef Mij Je Angst,49,32,38,,,,
46,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,38,,,,
47,up,Lenny Kuhr,Visite,55,19,32,,,,
48,up,Willeke Alberti,Telkens weer,82,21,31,,,,
49,-,Spacesh!p,Gbona,-,49,1,,,,
50,-,Miten,Dance of Life,-,50,1,,,,
51,-,Haris Alexiou,Otan Vlepete Na Kleo (Live),-,51,1,,,,
52,-,Via Vallen,Jaran Goyang,-,52,1,,,,
53,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,53,1,,,,
54,up,Secret Garden,Song from a Secret Garden,56,41,35,,,,
55,up,BLØF,Blauwe Ruis,59,16,30,,,,
56,up,Hepie & Hepie,Ons Dorp,58,32,34,,,,
57,up,Nynke Laverman,Vida Triste,60,52,28,,,,
58,up,Tozzi and Raf,Gente Di Mare,74,52,30,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,90,26,30,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),91,56,27,,,,
61,up,Loreena McKennitt,The Mystic's Dream,92,28,29,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,8,36,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,37,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,93,25,27,,,,
65,up,Manu Chao,Bongo Bong,88,16,28,,,,
66,up,Dirk Meeldijk,Ik Hou Van Het Leven,94,28,28,,,,
67,up,Brace,Dilemma,95,36,27,,,,
68,-,Séda Aznavour,Dream (Live) [feat. Aram Avagyan],-,68,1,,,,
69,-,הגר יפת,חיכיתי לך,-,69,1,,,,
70,-,Johnny & Orquesta Rodrigues,Hey Mal Yo (O Malhão) [Single Version],-,70,1,,,,
71,-,Ahmad Zahir,Maranjaan Dilam Raah,-,71,1,,,,
72,up,Volumia!,Hou me vast,87,31,34,,,,
73,down,Jungle By Night,Afro Blue,57,22,32,,,,
74,-,Addy van den Krommenacker,Mai più,-,68,1,,,,
75,-,Tota Lopi,Catchor Ta Micha so Ku 1 Pe,-,75,1,,,,
76,-,Abrham Gebremedhin,Lebeymeaduley,-,76,1,,,,
77,-,Renaud Garcia Fons & Claire Antonini,Tavalod,-,77,1,,,,
78,-,Cynthia Lin,Creep,-,78,1,,,,
79,-,Uğu Akdora,Hayırdır İnşallah (Remix),-,79,1,,,,
80,down,Burna Boy,Wonderful,43,11,4,,,,
81,-,Renaud Garcia Fons & Claire Antonini,Sylvains d'orient,-,81,1,,,,
82,up,Hugh Masekela,Don't Go Lose It Baby,97,57,23,,,,
83,-,Ethno Music Orchestra,Lounge Meets Tradition,-,83,1,,,,
84,-,Khaly Angel,Dzem Só,-,84,1,,,,
85,-,Fatoumata Diawara,Kanou,-,85,1,,,,
86,-,Faizan,Aether (feat. Amadeus),-,86,1,,,,
87,-,Ethno Music Orchestra,Chinese Diva,-,87,1,,,,
88,-,Mass Konpa,Cheri M Direk (feat. Garcia Delva),-,88,1,,,,
89,-,Mahasty,Dooste Man,-,89,1,,,,
90,-,Kiros Asfaha,Mekseb Alem,-,90,1,,,,
91,-,Latife,Allı Turnam,-,91,1,,,,
92,-,Aleksiej Jakunin & Sergiej Motenko,Zawsze Niech Będzie Słońce,-,92,1,,,,
93,up,Jungle By Night,Camel,98,29,20,,,,
94,down,Jungle By Night,Hot Mama Hot,52,17,31,,,,
95,up,Nynke Laverman,Der Wie Ris,99,58,22,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,75,7,,,,
97,down,Mumford & Sons & Baaba Maal,There Will Be Time,68,68,3,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,68,16,,,,
99,-,Zuco 103,Treasure,-,77,7,,,,
100,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,13,,,,
