Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,60,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,95,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,163,,,,
4,up,Django Wagner,Kali,4,2,175,,,,
5,up,Dries Roelvink,Ik kom eraan (Route du soleil),5,4,157,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,49,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,151,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,8,3,170,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,181,,,,
10,up,Gerard Joling,Maar vanavond,10,5,172,,,,
11,up,Clannad,Theme from Harry's Game,11,3,157,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,177,,,,
13,up,Matangi & Youp van 't Hek,Flappie,13,7,176,,,,
14,up,Django Wagner,Dat Ene Moment,14,8,166,,,,
15,up,Paula Paloma,S.O.S.,16,9,181,,,,
16,down,Rein van den Broek,Trumpet Cross,15,1,159,,,,
17,up,Rutger Van Barneveld,Helena 2.0,22,1,111,,,,
18,-,Shantel,Disko Partizani,-,12,159,,,,
19,down,Koos Alberts,Zijn Het Je Ogen,17,12,161,,,,
20,down,Rein van den Broek,Tarantuella,18,6,157,,,,
21,down,Circus Custers,Verliefd,19,14,169,,,,
22,down,Rupee,Tempted to Touch,20,12,162,,,,
23,up,Matia Bazar,Ti sento,31,3,181,,,,
24,down,Clannad & Bono,In a Lifetime,21,18,168,,,,
25,down,Django Wagner,Die Ene Mooie Vrouw,24,14,176,,,,
26,down,Rusted Root,Send Me On My Way,23,15,162,,,,
27,down,Roy Raymonds,La La La Liedje,25,13,179,,,,
28,down,Rudy De Wit,Oh Jij Ja Jij,26,2,61,,,,
29,down,Helemaal Hollands,Wat Een Vrouw,27,15,178,,,,
30,down,Manu Chao,Bongo Bong,28,16,151,,,,
31,down,Jungle By Night,Hot Mama Hot,29,17,156,,,,
32,down,Zouk Machine,Maldon (Version originale),30,21,159,,,,
33,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,174,,,,
34,down,Lenny Kuhr,Visite,32,19,148,,,,
35,down,Evert Van Huygevoort,Mañana,33,2,69,,,,
36,down,Willeke Alberti,Telkens weer,34,21,163,,,,
37,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,37,1,,,,
38,down,Jungle By Night,Afro Blue,35,22,152,,,,
39,down,Yosee,Helemaal Gehad Met Jou,36,2,61,,,,
40,down,Ayra Starr,Rush,37,14,13,,,,
41,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,105,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,38,26,142,,,,
43,-,Dj Shark,Descola (feat. Ky Sheny),-,43,1,,,,
44,-,G弦上的咏叹调,Bach,-,44,1,,,,
45,-,Jah Wobble,Solitude (feat. Zi Lan Liao),-,45,1,,,,
46,down,Burna Boy,Last Last,41,2,46,,,,
47,-,Arben Ramadani,Fryn Veriu,-,47,1,,,,
48,-,Natalie Yorke,Chutney Boy,-,48,1,,,,
49,-,Bondo,Many Things,-,49,1,,,,
50,-,Dimitris Kassaris & George Dalaras,Imvros,-,50,1,,,,
51,-,The One World Ensemble,Het Wilhelmus (Nederland: De Nederlandse Volkslied),-,51,1,,,,
52,down,Loreena McKennitt,The Mystic's Dream,40,28,135,,,,
53,-,Ebo Taylor,Peace On Earth,-,53,1,,,,
54,-,Arben Ramadani,Një Lule,-,54,1,,,,
55,-,LA-MC Malcriado,"Ninguem, Ninguem, Ninguem",-,55,1,,,,
56,-,Omah Lay,soso,-,44,3,,,,
57,-,George Dalaras & Giannis Vasilotos,Timie File Mou,-,57,1,,,,
58,-,Tayfun Ali Çavuş,Albanian (Balkan Remix),-,58,1,,,,
59,-,Sammietrill,Many Things,-,59,1,,,,
60,-,Miltos Pashalidis & George Dalaras,Sti chora ton athoon,-,60,1,,,,
61,-,Morachi,Eko Wenjele,-,61,1,,,,
62,-,Spokes Mashiyane,Banjo Special,-,62,1,,,,
63,-,Darko Rundek & Cargo Orkestar,Zvuk Oluje,-,63,1,,,,
64,-,Niel Golden,Mariam,-,64,1,,,,
65,-,Artur Mena,Munay,-,65,1,,,,
66,-,Daniel Scott Cantrell,Sunrise Between the Two Worlds,-,66,1,,,,
67,-,Artur Mena,Icarito Medicina,-,67,1,,,,
68,down,Hepie & Hepie,Ons Dorp,43,32,168,,,,
69,down,Dennis Jones,Deel Van Jou (feat. Sophie),54,1,77,,,,
70,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,71,25,153,,,,
71,down,Rema,Soundgasm,42,2,62,,,,
