Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy De Wit,Waarom De Zon Vandaag Verdween,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,86,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,74,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,86,,,,
5,up,Django Wagner,Kali,6,2,82,,,,
6,up,Matia Bazar,Ti sento,8,3,86,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,75,,,,
8,up,Rutger Van Barneveld,Helena 2.0,27,1,20,,,,
9,up,Khaled,Aicha (version mixte),11,2,86,,,,
10,up,Mahala Raï Banda,Mahalageasca,13,7,86,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,30,3,77,,,,
12,down,Manu Chao,Me Gustas Tu,7,1,86,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,81,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,12,3,79,,,,
15,down,Gerard Joling,Maar vanavond,14,5,77,,,,
16,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,82,,,,
17,up,Clannad,Theme from Harry's Game,17,3,75,,,,
18,up,Demis Roussos,My Friend the Wind,18,5,86,,,,
19,up,Demis Roussos,Forever and Ever,21,6,86,,,,
20,up,Rein van den Broek,Trumpet Cross,25,1,74,,,,
21,down,Matangi & Youp van 't Hek,Flappie,20,7,82,,,,
22,up,Paula Paloma,S.O.S.,23,9,86,,,,
23,down,Django Wagner,Dat Ene Moment,22,8,80,,,,
24,up,Shantel,Disko Partizani,24,12,75,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,26,17,86,,,,
26,up,Rein van den Broek,Tarantuella,28,6,72,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,68,12,76,,,,
28,up,Circus Custers,Verliefd,29,14,78,,,,
29,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,85,,,,
30,up,Mory Kanté,Yeke Yeke,33,2,84,,,,
31,up,Secret Garden,Nocturne,34,2,86,,,,
32,up,Gustavo Santaolalla,Deportation / Iguazu,37,23,84,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,32,22,85,,,,
34,up,Clannad & Bono,In a Lifetime,36,18,76,,,,
35,up,Deva Premal,Gayatri Mantra,35,14,77,,,,
36,up,Ryuichi Sakamoto,Bibo No Aozora / 04,39,24,84,,,,
37,up,Rupee,Tempted to Touch,38,12,77,,,,
38,up,Cirque du Soleil,Alegria,43,31,80,,,,
39,down,BLØF,Mooie Dag,19,14,86,,,,
40,up,Django Wagner,Die Ene Mooie Vrouw,40,14,83,,,,
41,up,Roy Raymonds,La La La Liedje,44,13,84,,,,
42,down,Vince,Duizend Maal Jij,3,1,4,,,,
43,up,The Opposites,Licht Uit (Coone Remix),48,28,84,,,,
44,up,Helemaal Hollands,Wat Een Vrouw,45,15,84,,,,
45,up,Gérard Lenorman,Si j'étais président,50,33,76,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,86,,,,
47,up,BLØF,Dichterbij Dan Ooit,51,32,84,,,,
48,up,Mercedes Sosa,Gracias A La Vida,49,31,37,,,,
49,up,Guus Meeuwis,Geef Mij Je Angst,52,32,84,,,,
50,up,"Lisa, Shelley & Amy",Adem In Adem Uit,53,36,83,,,,
51,down,Dario G,Sunchyme,46,33,84,,,,
52,-,Hasan 1337,Beykoz Pasabahce 1337,-,52,1,,,,
53,-,ALEX DAV,Inner Truth,-,53,1,,,,
54,-,L.A.X,Sempe,-,54,1,,,,
55,-,Yiorgos Andreou,Agios O Erotas,-,55,1,,,,
56,-,"Alysha Brilla, Beatriz Pichi Malen, Pascuala Ilabaca y Fauna, Valerie Ekoumé & Bear Fox",Overcome,-,56,1,,,,
57,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,57,1,,,,
58,down,Burna Boy,Kilometre,47,2,5,,,,
59,-,Ahmad Zahir,Oba Darta Rawolam,-,59,1,,,,
60,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,3,,,,
61,-,Sajjan Adeeb,Jodi,-,61,1,,,,
62,-,Le T.P. OK Jazz & Franco,Fariya,-,62,1,,,,
63,-,Wuauquikuna,Hallelujah,-,63,1,,,,
64,-,Levon Minassian,Echremet (feat. Armand Amar),-,64,1,,,,
65,-,Ahmad Zahir,Emshab Az Bada Kharabam Kon,-,65,1,,,,
66,-,Alysha Brilla,Love,-,66,1,,,,
67,-,Soraya & Terry Oldfield,Tat Tvam Asi,-,67,1,,,,
68,-,Scarazula,Tourdion,-,68,1,,,,
69,-,Yeahman!,Pismo Ceniza,-,69,1,,,,
70,-,Yasser Tejeda,El Sol De La Madruga (Acústico),-,70,1,,,,
71,-,Ahmad Zahir,Baz Amadi Aye Jane Man,-,71,1,,,,
72,-,Sasy Mankan,Tehran Tokyo,-,72,1,,,,
73,down,Manu Chao,Bongo Bong,41,16,67,,,,
74,-,"Meditation Nature Sounds, Muyorican Meditation & Mother Nature Sounds",Relaxing Mind,-,74,1,,,,
75,-,Scarazula,Pavane,-,75,1,,,,
76,-,Ahmad Zahir,Dostat Darum Hamesha,-,76,1,,,,
77,-,12 Tonos,MAIAM,-,77,1,,,,
78,-,Tu Valentino,Querida,-,78,1,,,,
79,down,Rusted Root,Send Me On My Way,54,15,77,,,,
80,-,Yoran Vroom,Lover's Music,-,80,1,,,,
81,-,Nisha Madaran,Papa,-,81,1,,,,
82,-,Seyfi Yerlikaya,Karşı ki Dağalara Kar’a Giderim,-,82,1,,,,
83,-,Seyfi Yerlikaya,Kırmızı Bir Gül'müydü Elinde Solan,-,83,1,,,,
84,-,Yoran Vroom,Little Man,-,84,1,,,,
85,-,Osvaldo Pugliese,Zum,-,85,1,,,,
86,-,Anthony Joseph,Kamau,-,86,1,,,,
87,-,Seyfi Yerlikaya,Şu Yalan Dünya'ya Geldim Geleli,-,87,1,,,,
88,-,Seyfi Yerlikaya,Dokunma Keyfine Yalan Dünya'nın,-,88,1,,,,
89,-,Grup Seyran,Saclarini Taramissin,-,89,1,,,,
90,-,Seyfi Yerlikaya,Niye Böyle Dargın Bakarsın,-,90,1,,,,
91,-,Seyfi Yerlikaya,Bir İnsan Ömrünü Neye Vermeli,-,91,1,,,,
92,-,Seyfi Yerlikaya,Bu Kadar Cevretme Aziz Sultanım,-,92,1,,,,
93,-,Grup Seyran,Bebike,-,93,1,,,,
94,-,Jan Paweł II,Abba Pater Pater Noster,-,94,1,,,,
95,-,Mich Gerber,Woda (Revisited),-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,38,79,,,,
97,-,Terry Oldfield & Soraya,Looking in the Mirror,-,97,1,,,,
98,-,Grupo Santa Esmeralda,Con Toda el Alma,-,98,1,,,,
99,down,Jungle By Night,Hot Mama Hot,55,17,73,,,,
100,down,Willeke Alberti,Telkens weer,57,21,71,,,,
