Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,39,,,,
2,up,Rutger Van Barneveld,Ik Zie De Liefde,3,2,6,,,,
3,down,Rudy De Wit,Oh Jij Ja Jij,2,2,10,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,125,,,,
5,up,Django Wagner,Kali,6,2,119,,,,
6,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,125,,,,
7,-,1da Banton,No Wahala,-,7,3,,,,
8,up,Matia Bazar,Ti sento,8,3,125,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),18,4,105,,,,
10,down,Khaled,Aicha (version mixte),9,2,125,,,,
11,up,Rutger Van Barneveld,Helena 2.0,35,1,57,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,2,28,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,8,120,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,90,3,105,,,,
15,down,Mahala Raï Banda,Mahalageasca,11,7,125,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,125,,,,
17,down,Manu Chao,Me Gustas Tu,7,1,125,,,,
18,up,Gerard Joling,Maar vanavond,68,5,116,,,,
19,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,121,,,,
20,down,Secret Garden,Nocturne,13,2,125,,,,
21,down,Demis Roussos,My Friend the Wind,16,5,125,,,,
22,up,BLØF,Mooie Dag,22,14,125,,,,
23,down,Matangi & Youp van 't Hek,Flappie,17,7,120,,,,
24,down,Demis Roussos,Forever and Ever,21,6,125,,,,
25,down,Django Wagner,Dat Ene Moment,19,8,116,,,,
26,down,Paula Paloma,S.O.S.,20,9,125,,,,
27,down,Rein van den Broek,Trumpet Cross,24,1,104,,,,
28,down,Shantel,Disko Partizani,23,12,112,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,25,17,125,,,,
30,down,Khaled,C’est la vie,14,4,82,,,,
31,down,Koos Alberts,Zijn Het Je Ogen,28,12,110,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,124,,,,
33,up,Mory Kanté,Yeke Yeke,38,2,123,,,,
34,down,Deva Premal,Gayatri Mantra,32,14,114,,,,
35,up,Rupee,Tempted to Touch,36,12,110,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,31,23,123,,,,
37,up,Ryuichi Sakamoto,Bibo No Aozora / 04,37,24,123,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,34,22,124,,,,
39,up,Django Wagner,Die Ene Mooie Vrouw,39,14,122,,,,
40,up,Cirque du Soleil,Alegria,51,31,112,,,,
41,up,Mercedes Sosa,Gracias A La Vida,41,31,76,,,,
42,up,Dario G,Sunchyme,47,33,123,,,,
43,down,Roy Raymonds,La La La Liedje,40,13,123,,,,
44,up,Django Wagner,Mooie Blauwe Ogen,92,3,117,,,,
45,down,The Opposites,Licht Uit (Coone Remix),42,28,123,,,,
46,down,Helemaal Hollands,Wat Een Vrouw,43,15,123,,,,
47,down,Rusted Root,Send Me On My Way,45,15,113,,,,
48,up,BLØF,Dichterbij Dan Ooit,48,32,123,,,,
49,up,Guus Meeuwis,Geef Mij Je Angst,49,32,123,,,,
50,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,122,,,,
51,up,Rema,Calm Down,70,1,4,,,,
52,up,Jungle By Night,Hot Mama Hot,53,17,110,,,,
53,up,Zouk Machine,Maldon (Version originale),96,21,108,,,,
54,up,Evert Van Huygevoort,Mañana,61,2,19,,,,
55,down,Lenny Kuhr,Visite,54,19,103,,,,
56,down,Volumia!,Hou me vast,55,31,109,,,,
57,up,Jungle By Night,Afro Blue,57,22,108,,,,
58,up,Rema,Soundgasm,93,2,29,,,,
59,down,Willeke Alberti,Telkens weer,56,21,109,,,,
60,up,BLØF,Blauwe Ruis,63,16,109,,,,
61,-,Boemerang,Tiroler Holzhacker-bubl'n,-,50,2,,,,
62,-,Green Lads,Sweet Ireland,-,62,1,,,,
63,-,Beautiful Chorus,Fierce Grace,-,63,1,,,,
64,-,"Natan Rabin, Malaya & Natan & Malaya Shnaider",Habib Albi - TaOr Acoustic Sessions,-,64,1,,,,
65,-,Ousmane Paikoun & Mousto Camara,Sondjailan (Remix),-,65,1,,,,
66,-,Fatoumata Diawara,Yakandi,-,66,2,,,,
67,-,Timaya,Charger,-,67,1,,,,
68,-,Paola Gabriel & K.Ravan,Fragîle (Pour que tu m'aimes encore),-,68,1,,,,
69,-,Zakaria Abdulla,Helperkê,-,69,1,,,,
70,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,70,1,,,,
71,-,Ezel,Combine,-,71,1,,,,
72,-,Marina,Kussen in Maneschijn,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,38,118,,,,
74,-,Eline Bakker,Wees verhoogd (feat. Kees Kraayenoord & Reyer),-,74,1,,,,
75,-,The Royal Air Force Squadronaires,Flying Home,-,75,1,,,,
76,-,YAW BERK,Efa Woho Ben (feat. Tulenkey & Guru),-,76,1,,,,
77,-,King Majik & Bawse,Do,-,77,1,,,,
78,-,Hengameh Bertschi & Imamyar Hasanov,Gonah,-,78,1,,,,
79,-,Bergen,Bana Neler Vadettin,-,79,1,,,,
80,-,Stiekz & Kalibwoy,Ya Skin Fit,-,47,1,,,,
81,-,The Royal Air Force Squadronaires,There's Something In the Air,-,81,1,,,,
82,-,Smyley,So Many Things I Like,-,82,1,,,,
83,-,Alla Pugacheva,Голубь Сизокрылый,-,83,1,,,,
84,-,DJ Paparazzi,Why U Tr'na Call Me,-,84,1,,,,
85,-,Hutsul Group “Cheremosh”,Na Polonyni - In the Mountain Valley,-,85,1,,,,
86,-,Imarhan,Adar Newlan,-,86,1,,,,
87,-,AUN J Classic Orchestra,KIZUNA,-,87,1,,,,
88,-,Christian Amin Varkonyi,Interlude in Bamako,-,88,1,,,,
89,-,Pauline & Juliette,The Sound of Silence,-,89,1,,,,
90,-,King Kester Emeneya,Nzila Velela,-,90,1,,,,
91,-,Cheb Hasni,Oualitlek Ya Galbi,-,91,1,,,,
92,-,Feyzullah Koç,Ey Yolcular,-,92,1,,,,
93,down,Secret Garden,Song from a Secret Garden,62,41,116,,,,
94,down,Yosee,Helemaal Gehad Met Jou,46,2,11,,,,
95,down,Clannad,Theme from Harry's Game,15,3,110,,,,
96,down,Circus Custers,Verliefd,65,14,116,,,,
97,down,Clannad & Bono,In a Lifetime,30,18,113,,,,
98,down,Hepie & Hepie,Ons Dorp,58,32,116,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,59,26,91,,,,
100,down,Loreena McKennitt,The Mystic's Dream,60,28,87,,,,
