Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,15,,,,
2,up,Manu Chao,Me Gustas Tu,7,1,15,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,15,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,12,,,,
5,up,Django Wagner,Kali,5,2,15,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,15,,,,
7,up,Matia Bazar,Ti sento,8,3,15,,,,
8,up,Khaled,Aicha (version mixte),9,2,15,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,15,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,11,3,15,,,,
11,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,6,13,,,,
12,up,Gerard Joling,Maar vanavond,12,5,15,,,,
13,up,Clannad,Theme from Harry's Game,14,3,10,,,,
14,up,Secret Garden,Nocturne,27,2,15,,,,
15,down,Burna Boy,On the Low,1,1,15,,,,
16,down,Matangi & Youp van 't Hek,Flappie,15,7,13,,,,
17,down,BLØF,Mooie Dag,16,14,15,,,,
18,down,Paula Paloma,S.O.S.,17,9,15,,,,
19,up,Shantel,Disko Partizani,36,12,11,,,,
20,down,Guus Meeuwis,Het Is Een Nacht,18,17,15,,,,
21,down,Rein van den Broek,Trumpet Cross,19,1,13,,,,
22,down,Koos Alberts,Zijn Het Je Ogen,21,12,13,,,,
23,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),20,20,15,,,,
24,down,Nick & Simon,Een Zomer Lang,22,21,15,,,,
25,up,Deva Premal,Gayatri Mantra,35,14,13,,,,
26,down,Clannad & Bono,In a Lifetime,25,18,13,,,,
27,up,Mory Kanté,Yeke Yeke,28,2,14,,,,
28,down,Gustavo Santaolalla,Deportation / Iguazu,23,23,14,,,,
29,down,Ryuichi Sakamoto,Bibo No Aozora / 04,24,24,14,,,,
30,up,Roy Raymonds,La La La Liedje,38,13,14,,,,
31,up,Django Wagner,Die Ene Mooie Vrouw,39,14,14,,,,
32,up,Helemaal Hollands,Wat Een Vrouw,75,15,14,,,,
33,up,Cirque du Soleil,Alegria,37,31,14,,,,
34,up,BLØF,Dichterbij Dan Ooit,94,32,14,,,,
35,up,Dario G,Sunchyme,96,33,14,,,,
36,up,The Opposites,Licht Uit (Coone Remix),95,28,14,,,,
37,down,Mahala Raï Banda,Mahalageasca,30,7,15,,,,
38,up,Guus Meeuwis,Geef Mij Je Angst,97,32,14,,,,
39,down,Demis Roussos,My Friend the Wind,26,5,15,,,,
40,up,"Lisa, Shelley & Amy",Adem In Adem Uit,98,36,14,,,,
41,down,Demis Roussos,Goodbye My Love Goodbye,29,22,15,,,,
42,up,Gérard Lenorman,Si j'étais président,99,33,10,,,,
43,-,Khaled,C’est la vie,-,4,10,,,,
44,down,Demis Roussos,Forever and Ever,31,6,15,,,,
45,-,İbrahim Erkal,İnsafsız,-,45,1,,,,
46,-,Iryn Namubiru,Byokola,-,46,1,,,,
47,-,Lirical,Mbappe,-,4,13,,,,
48,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,48,1,,,,
49,-,Buddha's Lounge,Mystic Dream,-,49,1,,,,
50,-,Roby Lakatos,Czardas,-,50,1,,,,
51,-,Rusted Root,Send Me On My Way,-,15,10,,,,
52,-,Zouk Machine,Maldon (Version originale),-,21,11,,,,
53,-,Volumia!,Hou me vast,-,31,13,,,,
54,-,Willeke Alberti,Telkens weer,-,21,11,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,8,14,,,,
56,-,BLØF,Blauwe Ruis,-,16,13,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,38,14,,,,
58,-,Secret Garden,Song from a Secret Garden,-,41,13,,,,
59,-,Jungle By Night,Afro Blue,-,22,13,,,,
60,-,Allen Mose,Beauty Way,-,60,1,,,,
61,-,Hakan Menguc,Silent Cue,-,61,1,,,,
62,-,"DJ Justice GH, Fameye & Stonebwoy",Dan Aase,-,62,1,,,,
63,-,Fadia Bazzi & Büdi Siebert,Invitation (432 Hz),-,63,1,,,,
64,-,Children of Zeus,"The Heart Beat, Pt. 2",-,64,1,,,,
65,-,Afro National,Jokenge (IG Culture Edit),-,65,1,,,,
66,-,Miguel Poveda,A Ciegas (Version película Los Abrazos Rotos),-,66,1,,,,
67,-,Tchana Pierre,Je N'en Peu Plus,-,67,1,,,,
68,-,Children of Zeus,Hard Work,-,68,1,,,,
69,-,José Tinelli,Milonga Nueva,-,69,1,,,,
70,-,Elin Corvo,Lanmou Fou,-,70,1,,,,
71,-,José Servidio,Arrabalero,-,71,1,,,,
72,-,Efta Botoca,"Brâu Din Jebel, Pt. 2",-,72,1,,,,
73,-,Bebe Manga & Manu Dibango,Soir Au Village,-,73,1,,,,
74,-,Johnny Ramos,Dam Mas Um Chance (feat. Milena Tavares),-,74,1,,,,
75,-,Efta Botoca,"Vară, Vară, Primăvară / Doina Magdalenei Birăescu / Brâul Lui Roșu",-,75,1,,,,
76,-,Ultrabeatz,NosNoTaBaiKas (feat. Teddo Juice & Jr Manuel),-,76,1,,,,
77,-,David Walters,Mèsi Bondyé,-,77,1,,,,
78,-,Juan D´Arienzo y su Orquesta Típica,Derecho viejo (Remastered),-,78,1,,,,
79,-,David Walters,Kryé Mwen,-,79,2,,,,
80,-,Juan D´Arienzo y su Orquesta Típica,La puñalada (Remastered),-,80,1,,,,
81,-,Juan D´Arienzo y su Orquesta Típica,El Marne (Remastered),-,81,1,,,,
82,-,Antti Martikainen,Antumnos,-,82,1,,,,
83,-,Nova,Nasty Nell / Grey Jay,-,83,1,,,,
84,-,Juan D'Arienzo,Zorro Gris,-,84,1,,,,
85,-,Tchobolito,Camanga (feat. Johnny Ramos),-,85,1,,,,
86,-,Juan D'Arienzo,El horizonte,-,86,1,,,,
87,-,Azat Amara,Dilan Dilan,-,87,1,,,,
88,-,Kasse Mady Diabate & African Classical Music Ensemble,First Calling,-,88,1,,,,
89,-,Mahmut Durgun,Ölüm Var,-,89,1,,,,
90,-,Dragi Spasovski,Bog Da Go Bie Ibraim-odža,-,90,1,,,,
91,-,Abdurrahman Önül,Ölüm Var,-,91,1,,,,
92,-,Jabu Khanyile & Bayete,Sponky Ponky,-,92,1,,,,
93,-,Ali Gür,Felek Yine Vurdu,-,93,1,,,,
94,-,Efkar,Fincanin Etrafi,-,94,1,,,,
95,-,Özlem Taner,Bu Sene,-,95,1,,,,
96,-,Hepie & Hepie,Ons Dorp,-,32,13,,,,
97,-,Nynke Laverman,Vida Triste,-,52,10,,,,
98,-,Loreena McKennitt,The Dark Night of the Soul,-,26,12,,,,
99,-,Tozzi and Raf,Gente Di Mare,-,52,12,,,,
100,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,12,,,,
