Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,109,,,,
2,up,Django Wagner,Kali,2,2,188,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,177,,,,
4,up,Dries Roelvink,Ik kom eraan (Route du soleil),4,4,171,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,60,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,165,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,195,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,8,3,184,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,191,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,189,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,8,184,,,,
12,up,Django Wagner,Dat Ene Moment,18,8,180,,,,
13,down,Rein van den Broek,Trumpet Cross,11,1,171,,,,
14,down,Paula Paloma,S.O.S.,12,9,195,,,,
15,-,"Jeon, Bluecodods & Dippy Dash",Welcome to My City,-,15,1,,,,
16,down,Rutger Van Barneveld,Helena 2.0,13,1,123,,,,
17,down,Rein van den Broek,Tarantuella,14,6,171,,,,
18,down,Circus Custers,Verliefd,15,14,182,,,,
19,down,Rupee,Tempted to Touch,17,12,176,,,,
20,down,Deva Premal,Gayatri Mantra,16,14,181,,,,
21,down,Django Wagner,Die Ene Mooie Vrouw,19,14,187,,,,
22,down,Rusted Root,Send Me On My Way,20,15,174,,,,
23,down,Roy Raymonds,La La La Liedje,21,13,193,,,,
24,up,Manu Chao,Bongo Bong,45,16,162,,,,
25,down,Rudy De Wit,Oh Jij Ja Jij,22,2,75,,,,
26,down,Helemaal Hollands,Wat Een Vrouw,23,15,192,,,,
27,up,Zouk Machine,Maldon (Version originale),47,21,170,,,,
28,down,Jungle By Night,Hot Mama Hot,25,17,170,,,,
29,down,Lenny Kuhr,Visite,24,19,162,,,,
30,down,Evert Van Huygevoort,Mañana,28,2,83,,,,
31,down,Jungle By Night,Afro Blue,29,22,166,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,26,153,,,,
33,down,Yosee,Helemaal Gehad Met Jou,30,2,75,,,,
34,down,Loreena McKennitt,The Mystic's Dream,33,28,146,,,,
35,up,Gerard Joling,Maar vanavond,36,5,184,,,,
36,up,Brace,Dilemma,75,36,153,,,,
37,down,Hepie & Hepie,Ons Dorp,35,32,181,,,,
38,down,Burna Boy,Last Last,26,2,60,,,,
39,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),31,28,117,,,,
40,-,Jelem,Nevechernyaya,-,40,1,,,,
41,-,Marzville,Bang Bim,-,41,1,,,,
42,-,Marco Meesters,Kom Bij Me Terug,-,42,1,,,,
43,-,Natoxie,BMW (feat. Bamby),-,43,1,,,,
44,up,Dennis Jones,Deel Van Jou (feat. Sophie),46,1,90,,,,
45,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,57,25,162,,,,
46,up,Dirk Meeldijk,Ik Hou Van Het Leven,76,28,144,,,,
47,up,Jungle By Night,Camel,77,29,111,,,,
48,down,Clannad,Theme from Harry's Game,37,3,170,,,,
49,-,El Sawareekh,Mahragan Abalbat Abalbat (feat. 3enba & Zuksh),-,49,1,,,,
50,-,Alessio Busanel and His Orchestra,Caruso,-,50,1,,,,
51,-,"Ignacio Lusardi Monteverde, Aurel Qirjo & Bernhard Schimpelsberger",Del Canto Gitano,-,51,1,,,,
52,-,Trinidad Ghost & Team Foxx,Big Fish,-,52,1,,,,
53,-,הגר יפת,לילות נשרפים,-,53,1,,,,
54,-,Anna Vissi & Nikos Karvelas,Ksana,-,54,1,,,,
55,-,Ravi B & Rochelle Chedz,Maan Meri Jaan,-,55,1,,,,
56,down,Shantel,Disko Partizani,48,12,173,,,,
57,-,"DJ Chad, Dalela & DJ Remcy",Me Cola,-,57,1,,,,
58,-,Ravi B & Nisha B,Mehendi Ka Ranngg (Karma Version),-,58,1,,,,
59,-,Ravi B,Chahunga Main Tujhe (RB Version),-,59,1,,,,
60,-,Nikiforos,S' Agapao Opos Ise,-,60,1,,,,
61,-,Nasheed,Ancient Humming,-,61,1,,,,
62,-,JEI DE VIBE,Alone(Soft Afrobeat) [Instrumental],-,62,1,,,,
63,-,Lúnasa,Eanáir,-,63,1,,,,
64,-,Sha,Goddess Hoof and Horn (America),-,64,1,,,,
65,down,Willeke Alberti,Telkens weer,52,21,177,,,,
66,-,Keauhou,Namolokama Medley: Lei i ka Mokihana / Kani Uina / Ka Wai Nakolokolo,-,66,1,,,,
