Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rutger Van Barneveld,Helena 2.0,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,73,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,73,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,73,,,,
5,up,Django Wagner,Kali,5,2,71,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,73,,,,
7,up,Matia Bazar,Ti sento,7,3,73,,,,
8,up,Khaled,Aicha (version mixte),27,2,73,,,,
9,down,Mahala Raï Banda,Mahalageasca,8,7,73,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,8,68,,,,
11,down,Gerard Joling,Maar vanavond,10,5,64,,,,
12,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,69,,,,
13,down,Secret Garden,Nocturne,12,2,73,,,,
14,up,Clannad,Theme from Harry's Game,14,3,64,,,,
15,up,Demis Roussos,Forever and Ever,15,6,73,,,,
16,up,Django Wagner,Dat Ene Moment,17,8,68,,,,
17,up,BLØF,Mooie Dag,25,14,73,,,,
18,down,Paula Paloma,S.O.S.,16,9,73,,,,
19,down,Rein van den Broek,Trumpet Cross,18,1,64,,,,
20,down,Demis Roussos,My Friend the Wind,13,5,73,,,,
21,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),20,20,72,,,,
22,up,Rein van den Broek,Tarantuella,52,6,60,,,,
23,down,Koos Alberts,Zijn Het Je Ogen,21,12,67,,,,
24,down,Mory Kanté,Yeke Yeke,22,2,71,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,23,22,72,,,,
26,down,Clannad & Bono,In a Lifetime,24,18,64,,,,
27,up,Deva Premal,Gayatri Mantra,58,14,64,,,,
28,down,Gustavo Santaolalla,Deportation / Iguazu,26,23,71,,,,
29,up,Rupee,Tempted to Touch,29,12,64,,,,
30,up,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,71,,,,
31,up,Django Wagner,Die Ene Mooie Vrouw,31,14,71,,,,
32,up,Roy Raymonds,La La La Liedje,32,13,71,,,,
33,up,Cirque du Soleil,Alegria,33,31,69,,,,
34,up,Helemaal Hollands,Wat Een Vrouw,35,15,71,,,,
35,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,45,3,65,,,,
36,up,Dario G,Sunchyme,78,33,71,,,,
37,up,Gérard Lenorman,Si j'étais président,69,33,63,,,,
38,down,The Opposites,Licht Uit (Coone Remix),34,28,71,,,,
39,down,BLØF,Dichterbij Dan Ooit,36,32,71,,,,
40,down,Guus Meeuwis,Het Is Een Nacht,19,17,73,,,,
41,down,Mercedes Sosa,Gracias A La Vida,37,31,24,,,,
42,down,Rusted Root,Send Me On My Way,41,15,64,,,,
43,down,Guus Meeuwis,Geef Mij Je Angst,38,32,71,,,,
44,down,"Lisa, Shelley & Amy",Adem In Adem Uit,39,36,70,,,,
45,down,Jungle By Night,Hot Mama Hot,42,17,60,,,,
46,down,Manu Chao,Bongo Bong,43,16,55,,,,
47,down,Zouk Machine,Maldon (Version originale),44,21,59,,,,
48,up,Lenny Kuhr,Visite,88,19,58,,,,
49,down,Volumia!,Hou me vast,46,31,60,,,,
50,up,Secret Garden,Song from a Secret Garden,51,41,65,,,,
51,up,Willeke Alberti,Telkens weer,92,21,60,,,,
52,down,Jungle By Night,Afro Blue,48,22,59,,,,
53,up,Hepie & Hepie,Ons Dorp,53,32,65,,,,
54,down,BLØF,Blauwe Ruis,50,16,58,,,,
55,down,Nynke Laverman,Vida Triste,54,52,55,,,,
56,down,Loreena McKennitt,The Dark Night of the Soul,55,26,57,,,,
57,down,Tozzi and Raf,Gente Di Mare,56,52,59,,,,
58,down,Loreena McKennitt,The Mystic's Dream,57,28,55,,,,
59,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,59,25,56,,,,
60,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),60,56,53,,,,
61,up,Dirk Meeldijk,Ik Hou Van Het Leven,61,28,55,,,,
62,up,Brace,Dilemma,62,36,52,,,,
63,up,Jungle By Night,Camel,64,29,45,,,,
64,up,Nynke Laverman,Der Wie Ris,65,58,47,,,,
65,up,Jungle By Night,Termite,66,31,43,,,,
66,up,Jungle By Night,E.T.,68,33,39,,,,
67,up,Jungle By Night,Great Wide Open,82,46,38,,,,
68,down,Yasmin Levy,Una noche más,63,53,34,,,,
69,up,Jungle By Night,Get 5,71,62,36,,,,
70,up,Buena Vista Social Club,Chan Chan (Live),79,68,29,,,,
71,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),67,28,33,,,,
72,up,Nynke Laverman,Foar de Fiere Prins,74,62,33,,,,
73,up,Django Wagner,"Eenzaam, Alleen En Verloren",75,65,31,,,,
74,up,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,76,52,31,,,,
75,up,Nynke Laverman,De Ûntdekker,77,68,24,,,,
76,up,Nynke Laverman,De Iensumen,85,69,25,,,,
77,up,Nynke Laverman,O Enjeitado,86,71,18,,,,
78,up,Loreena McKennitt,Marrakesh Night Market,87,70,22,,,,
79,up,Mighty Sparrow and Byron Lee,Only a Fool,89,12,20,,,,
80,up,Danny de Munk,Vrienden voor het leven,99,35,10,,,,
81,down,Ali Farka Touré,Ai Du (with Ry Cooder),70,53,34,,,,
82,up,Deva Premal,Om Namo Bhagavate,94,75,16,,,,
83,up,Hugh Masekela,Don't Go Lose It Baby,90,57,49,,,,
84,up,Nynke Laverman,De Frou Oan It Finster,91,74,13,,,,
85,-,Dead Can Dance,The Host of Seraphim,-,85,1,,,,
86,-,Serkan Boran,Kal Ölene Kadar (feat. Gülay),-,86,1,,,,
87,-,Alberto Castillo,Mi Noche Triste,-,87,1,,,,
88,-,"Kamal Raja, Chichi & Suppiah",Nasty,-,88,1,,,,
89,-,"Azadeh Ahmadi, Hamed Zand Karimkhani & Pouyan Gearmi","Oud Solo, Pt. 2",-,89,1,,,,
90,-,Ewa Kopczyńska,Ten Niezwykły Dzień,-,90,1,,,,
91,-,"Azadeh Ahmadi, Hamed Zand Karimkhani & Pouyan Gearmi",Oud Solo,-,91,1,,,,
92,-,Pierre Kwenders,La La Love (feat. Kae Sun & Tanyaradzwa),-,92,1,,,,
93,-,Sepanta Mojtahedzadeh,Oud Solo,-,93,1,,,,
94,up,Zuco 103,Nunca Mais,96,47,20,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,38,66,,,,
96,-,Vashaan Ensemble & Fathieh Honari,Oud Solo,-,96,1,,,,
97,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),97,73,24,,,,
98,up,Nynke Laverman,Angústia,98,76,10,,,,
99,up,Zuco 103,Treasure,100,77,21,,,,
100,down,Babylone,Zina,95,67,12,,,,
