Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,1,20,,,,
2,up,Evert Van Huygevoort,Mañana,4,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,106,,,,
4,down,Dennis Jones,Deel Van Jou (feat. Sophie),1,1,8,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,9,,,,
6,up,Django Wagner,Kali,8,2,100,,,,
7,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,6,1,106,,,,
8,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),7,1,94,,,,
9,up,Manu Chao,Me Gustas Tu,11,1,106,,,,
10,down,Matia Bazar,Ti sento,9,3,106,,,,
11,down,Dries Roelvink,Ik kom eraan (Route du soleil),10,4,93,,,,
12,up,Khaled,Aicha (version mixte),12,2,106,,,,
13,up,Khaled,C’est la vie,31,4,70,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,106,,,,
15,down,Mahala Raï Banda,Mahalageasca,14,7,106,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,94,,,,
17,down,Django Wagner,Mooie Blauwe Ogen,16,3,98,,,,
18,up,Gerard Joling,Maar vanavond,18,5,97,,,,
19,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,102,,,,
20,up,Secret Garden,Nocturne,20,2,106,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,101,,,,
22,up,Clannad,Theme from Harry's Game,23,3,93,,,,
23,down,Demis Roussos,My Friend the Wind,21,5,106,,,,
24,down,Rema,Soundgasm,22,2,20,,,,
25,up,BLØF,Mooie Dag,39,14,106,,,,
26,down,Demis Roussos,Forever and Ever,24,6,106,,,,
27,down,Matangi & Youp van 't Hek,Flappie,25,7,101,,,,
28,up,Django Wagner,Dat Ene Moment,42,8,97,,,,
29,down,Paula Paloma,S.O.S.,27,9,106,,,,
30,down,Rein van den Broek,Trumpet Cross,29,1,87,,,,
31,down,Shantel,Disko Partizani,28,12,93,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,30,17,106,,,,
33,down,Rutger Van Barneveld,Helena 2.0,26,1,40,,,,
34,down,Rein van den Broek,Tarantuella,32,6,90,,,,
35,down,Circus Custers,Verliefd,33,14,97,,,,
36,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),34,20,105,,,,
37,down,Mory Kanté,Yeke Yeke,35,2,104,,,,
38,down,Clannad & Bono,In a Lifetime,36,18,95,,,,
39,down,Gustavo Santaolalla,Deportation / Iguazu,38,23,104,,,,
40,down,Demis Roussos,Goodbye My Love Goodbye,37,22,105,,,,
41,down,Deva Premal,Gayatri Mantra,40,14,96,,,,
42,up,Ryuichi Sakamoto,Bibo No Aozora / 04,43,24,104,,,,
43,up,Django Wagner,Die Ene Mooie Vrouw,46,14,103,,,,
44,up,Roy Raymonds,La La La Liedje,47,13,104,,,,
45,up,Dario G,Sunchyme,45,33,104,,,,
46,up,Cirque du Soleil,Alegria,61,31,98,,,,
47,up,Helemaal Hollands,Wat Een Vrouw,48,15,104,,,,
48,up,The Opposites,Licht Uit (Coone Remix),49,28,104,,,,
49,up,BLØF,Dichterbij Dan Ooit,50,32,104,,,,
50,up,Guus Meeuwis,Geef Mij Je Angst,51,32,104,,,,
51,down,Mercedes Sosa,Gracias A La Vida,44,31,57,,,,
52,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,103,,,,
53,up,Jungle By Night,Hot Mama Hot,53,17,93,,,,
54,up,Secret Garden,Song from a Secret Garden,54,41,97,,,,
55,up,Manu Chao,Bongo Bong,55,16,86,,,,
56,up,Zouk Machine,Maldon (Version originale),56,21,89,,,,
57,up,Lenny Kuhr,Visite,57,19,87,,,,
58,up,Volumia!,Hou me vast,58,31,90,,,,
59,up,Willeke Alberti,Telkens weer,60,21,90,,,,
60,up,Jungle By Night,Afro Blue,64,22,91,,,,
61,up,Hepie & Hepie,Ons Dorp,65,32,97,,,,
62,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,50,2,,,,
63,up,BLØF,Blauwe Ruis,87,16,90,,,,
64,up,Brace,Dilemma,100,36,82,,,,
65,up,Nynke Laverman,Vida Triste,96,52,82,,,,
66,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,98,25,87,,,,
67,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),99,56,81,,,,
68,up,Rusted Root,Send Me On My Way,95,15,94,,,,
69,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,84,,,,
70,-,Nynke Laverman,Der Wie Ris,-,58,68,,,,
71,-,Jungle By Night,Camel,-,29,73,,,,
72,-,Jungle By Night,Termite,-,31,69,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,38,99,,,,
74,-,Joeboy,Alcohol,-,74,1,,,,
75,-,Crossdaboss & Ajebutter 22,Feeling Funky,-,75,1,,,,
76,-,הגר יפת,שום בצל,-,76,1,,,,
77,-,Lars-Luis Linek & Johannes Hoffmann,Hungarian Cymbalon Duo,-,77,1,,,,
78,-,Detrick Mcfarlane,Watch It,-,78,1,,,,
79,-,The Real Celtic Supporters,It's a Grand Old Team to Play For,-,79,1,,,,
80,-,Mandolinenorchester,Wiegenlied,-,80,1,,,,
81,-,Fik Fameica,LovLov,-,81,1,,,,
82,-,Benon and Vamposs,I Know,-,82,1,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,9,4,,,,
84,down,Rupee,Tempted to Touch,41,12,93,,,,
85,-,Fally Ipupa,Nzoto,-,85,1,,,,
86,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,86,1,,,,
87,-,Devorah Schwartz & Esther Sara Zyskind,A Yid (Cover),-,87,1,,,,
88,-,El Pili,Alegrias de Cadiz,-,88,1,,,,
89,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,51,,,,
90,-,King Tubby,Conversation Dub,-,90,1,,,,
91,-,Jungle By Night,E.T.,-,33,63,,,,
92,-,Jungle By Night,Great Wide Open,-,46,60,,,,
93,-,Heinz Bartels,Fehrbelliner Reitermarsch,-,93,1,,,,
94,-,Sukshinder Shinda & Balwinder Safri,Esharie,-,94,1,,,,
95,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,16,27,,,,
