Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,51,,,,
3,up,Django Wagner,Kali,4,2,51,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,45,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,51,,,,
6,up,Matia Bazar,Ti sento,7,3,51,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,48,,,,
8,up,Khaled,Aicha (version mixte),9,2,51,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,45,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,51,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,8,47,,,,
12,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,11,6,48,,,,
13,up,Gerard Joling,Maar vanavond,40,5,44,,,,
14,down,Demis Roussos,My Friend the Wind,12,5,51,,,,
15,down,Clannad,Theme from Harry's Game,13,3,45,,,,
16,up,BLØF,Mooie Dag,36,14,51,,,,
17,down,Matangi & Youp van 't Hek,Flappie,16,7,49,,,,
18,down,Demis Roussos,Forever and Ever,17,6,51,,,,
19,down,Mahala Raï Banda,Mahalageasca,14,7,51,,,,
20,down,Paula Paloma,S.O.S.,18,9,51,,,,
21,down,Django Wagner,Dat Ene Moment,19,8,47,,,,
22,up,Khaled,C’est la vie,60,4,32,,,,
23,down,Shantel,Disko Partizani,21,12,44,,,,
24,down,Rein van den Broek,Trumpet Cross,20,1,46,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,22,17,51,,,,
26,down,Rein van den Broek,Tarantuella,23,6,43,,,,
27,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,27,1,,,,
28,down,Secret Garden,Nocturne,15,2,51,,,,
29,down,Circus Custers,Verliefd,25,14,46,,,,
30,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,51,,,,
31,down,Nick & Simon,Een Zomer Lang,27,21,49,,,,
32,down,Mory Kanté,Yeke Yeke,28,2,50,,,,
33,down,Clannad & Bono,In a Lifetime,31,18,47,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,32,22,51,,,,
35,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,50,,,,
36,down,Deva Premal,Gayatri Mantra,33,14,48,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,29,24,50,,,,
38,down,Rupee,Tempted to Touch,34,12,44,,,,
39,down,Django Wagner,Die Ene Mooie Vrouw,35,14,50,,,,
40,down,Roy Raymonds,La La La Liedje,37,13,50,,,,
41,up,Dario G,Sunchyme,41,33,50,,,,
42,up,Rusted Root,Send Me On My Way,48,15,44,,,,
43,down,Helemaal Hollands,Wat Een Vrouw,38,15,50,,,,
44,up,Gérard Lenorman,Si j'étais président,45,33,42,,,,
45,down,Cirque du Soleil,Alegria,39,31,49,,,,
46,down,The Opposites,Licht Uit (Coone Remix),42,28,50,,,,
47,down,BLØF,Dichterbij Dan Ooit,44,32,50,,,,
48,down,Guus Meeuwis,Geef Mij Je Angst,46,32,50,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,50,,,,
50,down,Mercedes Sosa,Gracias A La Vida,43,31,3,,,,
51,-,Fally Ipupa,Message,-,42,1,,,,
52,-,Holstuonarmusigbigbandclub,Every Breath You Take,-,52,1,,,,
53,-,J. Ferrera,Pra Ti Ta Bom (feat. Daniel 808),-,53,1,,,,
54,-,The Sidh,Glitch,-,54,1,,,,
55,-,Rockin' Dopsie,Shake Rattle & Roll,-,55,1,,,,
56,-,Ernst Jansz,De Never Ending Tour,-,56,1,,,,
57,down,Jungle By Night,Hot Mama Hot,49,17,41,,,,
58,down,Zouk Machine,Maldon (Version originale),50,21,39,,,,
59,up,Volumia!,Hou me vast,59,31,45,,,,
60,down,Manu Chao,Bongo Bong,51,16,38,,,,
61,up,Lenny Kuhr,Visite,61,19,43,,,,
62,up,Secret Garden,Song from a Secret Garden,62,41,45,,,,
63,up,Willeke Alberti,Telkens weer,63,21,41,,,,
64,up,Jungle By Night,Afro Blue,97,22,40,,,,
65,up,Tozzi and Raf,Gente Di Mare,66,52,40,,,,
66,down,Hepie & Hepie,Ons Dorp,65,32,45,,,,
67,up,BLØF,Blauwe Ruis,69,16,39,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,67,26,39,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,38,47,,,,
70,down,Nynke Laverman,Vida Triste,68,52,37,,,,
71,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),71,56,36,,,,
72,up,Dirk Meeldijk,Ik Hou Van Het Leven,72,28,37,,,,
73,up,Brace,Dilemma,73,36,35,,,,
74,down,Django Wagner,Mooie Blauwe Ogen,64,3,47,,,,
75,-,เปา กิ่งกาญจน์,มงลง,-,75,1,,,,
76,-,"Rockin' Dopsie, Jr. & The Zydeco Twisters",I'm Coming Home,-,76,1,,,,
77,-,The Sidh,4 Little Words,-,77,1,,,,
78,-,Clifton Chenier,You Got Me Crying (With Introduction) [Live],-,78,1,,,,
79,-,Kaysha,Passionfruit (Kizomba Remix),-,79,1,,,,
80,-,Burhan Toprak,Rındê,-,80,1,,,,
81,up,Jungle By Night,Camel,92,29,27,,,,
82,up,Hugh Masekela,Don't Go Lose It Baby,93,57,31,,,,
83,up,Jungle By Night,Termite,94,31,25,,,,
84,-,Noa Kirel,(אמא שלי (מתוך פרויקט ״שם עולם״,-,84,1,,,,
85,-,The Hanumen,Bhaja Govindam,-,85,1,,,,
86,-,The Sidh,I'm Just a Sidh in Ireland,-,86,1,,,,
87,-,Mdou Moctar,Tanzaka,-,87,1,,,,
88,-,ICEKIID,Gulddans,-,88,1,,,,
89,-,Samarabalouf,Saudade,-,89,1,,,,
90,-,Julia Kristina,Nor Dar,-,90,1,,,,
91,-,The Sidh,Unlucky Day,-,91,1,,,,
92,-,Thijs Borsten,Ik Laat Je Los,-,92,1,,,,
93,-,The Sidh,Party Bounce,-,93,1,,,,
94,-,Thijs Borsten,De Tu Casita a la Mía (feat. Arturo Ramon),-,94,1,,,,
95,-,Destan,Ax Keçe,-,95,1,,,,
96,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,90,25,37,,,,
97,down,Nynke Laverman,Der Wie Ris,95,58,30,,,,
98,down,Jungle By Night,E.T.,96,33,21,,,,
99,down,Jungle By Night,Great Wide Open,98,46,21,,,,
100,down,Jungle By Night,Get 5,99,62,20,,,,
