Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,187,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
3,down,Django Wagner,Kali,2,2,198,,,,
4,down,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,119,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,69,,,,
6,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,175,,,,
7,up,Django Wagner,Mooie Blauwe Ogen,7,3,194,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,205,,,,
9,up,Gerard Joling,Maar vanavond,9,5,194,,,,
10,-,Clannad,Theme from Harry's Game,-,3,178,,,,
11,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,201,,,,
12,down,Matangi & Youp van 't Hek,Flappie,11,7,199,,,,
13,up,Django Wagner,Dat Ene Moment,47,8,189,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,194,,,,
15,down,Rein van den Broek,Trumpet Cross,13,1,181,,,,
16,down,Paula Paloma,S.O.S.,14,9,205,,,,
17,down,Shantel,Disko Partizani,15,12,181,,,,
18,down,Rutger Van Barneveld,Helena 2.0,16,1,133,,,,
19,down,Koos Alberts,Zijn Het Je Ogen,17,12,182,,,,
20,down,Rein van den Broek,Tarantuella,18,6,181,,,,
21,down,Circus Custers,Verliefd,19,14,192,,,,
22,down,Rupee,Tempted to Touch,20,12,186,,,,
23,down,Clannad & Bono,In a Lifetime,22,18,190,,,,
24,down,Deva Premal,Gayatri Mantra,23,14,191,,,,
25,down,Matia Bazar,Ti sento,21,3,202,,,,
26,down,Django Wagner,Die Ene Mooie Vrouw,24,14,196,,,,
27,down,Rusted Root,Send Me On My Way,25,15,182,,,,
28,down,Roy Raymonds,La La La Liedje,26,13,203,,,,
29,down,Rudy De Wit,Oh Jij Ja Jij,27,2,84,,,,
30,down,Helemaal Hollands,Wat Een Vrouw,28,15,202,,,,
31,down,Jungle By Night,Hot Mama Hot,29,17,180,,,,
32,down,Zouk Machine,Maldon (Version originale),30,21,179,,,,
33,down,Lenny Kuhr,Visite,31,19,172,,,,
34,down,Evert Van Huygevoort,Mañana,32,2,93,,,,
35,down,Willeke Alberti,Telkens weer,33,21,187,,,,
36,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),35,28,127,,,,
37,down,Jungle By Night,Afro Blue,34,22,176,,,,
38,-,Kamal Raja,Kali Enak,-,38,1,,,,
39,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,22,5,,,,
40,-,Paniekzaaiers & Johnny Gold,Lalluh (Remix),-,40,1,,,,
41,-,Meridianu,Nanna per una ciuccia,-,41,1,,,,
42,-,La Rouge,Yu Tranga,-,42,1,,,,
43,-,Łukasz Kapuściński & Adrian von Ziegler,Kingdom of Bards (Bonus Song),-,43,1,,,,
44,down,Yosee,Helemaal Gehad Met Jou,36,2,85,,,,
45,down,Loreena McKennitt,The Dark Night of the Soul,37,26,163,,,,
46,down,Loreena McKennitt,The Mystic's Dream,38,28,154,,,,
47,-,Łukasz Kapuściński & Adrian von Ziegler,Callirus,-,47,1,,,,
48,-,Mickey Hart,Light Over Shadow,-,48,1,,,,
49,-,Yvan Le Bolloc'h et Ma Guitare,Let the Music Play (Gipsy Version),-,49,1,,,,
50,-,The Invisible Session,Entoto,-,50,1,,,,
51,-,Nusantara Beat,Kota Bandung,-,51,1,,,,
52,-,Łukasz Kapuściński & Adrian von Ziegler,Song of Brotherhood,-,52,1,,,,
53,-,SATI ETHNICA,Gurudeva Namo,-,53,1,,,,
54,-,Hayedeh,Zamuneh,-,54,1,,,,
55,-,Paco Peña,Soléa,-,55,1,,,,
56,-,Peppino Gagliardi,La voce che cantava,-,56,1,,,,
57,-,Łukasz Kapuściński & Adrian von Ziegler,Ode to the Fallen,-,57,1,,,,
58,-,SATI ETHNICA,Vittala Pandurenga,-,58,1,,,,
59,-,Łukasz Kapuściński & Adrian von Ziegler,Dance with the Trees,-,59,1,,,,
60,-,SATI ETHNICA,Sarasvati Mantra (feat. Deva Premal),-,60,1,,,,
61,-,"Celtic Music, Celtic Music for Relaxation & Celtic Spirit",Celtic Music for a Medieval Party,-,61,1,,,,
62,-,Łukasz Kapuściński & Adrian von Ziegler,A Celtic Lore,-,62,1,,,,
63,-,Łukasz Kapuściński & Adrian von Ziegler,Síocháin Shuthain,-,63,1,,,,
64,-,The Shira Choir & Freilach Band,Opening,-,64,1,,,,
65,-,Łukasz Kapuściński & Adrian von Ziegler,Fairy Forest,-,65,1,,,,
66,-,Jeff Peterson & Riley Lee,Maui Morning,-,66,1,,,,
67,-,Łukasz Kapuściński & Adrian von Ziegler,Moonsong,-,67,1,,,,
68,-,Kumanu/featuring James McWhinney,Feel the Beat,-,68,1,,,,
69,-,Łukasz Kapuściński & Adrian von Ziegler,Prophecy,-,69,1,,,,
70,-,Kumanu/featuring James McWhinney,Hawaiian Spirit,-,70,1,,,,
71,down,Dennis Jones,Deel Van Jou (feat. Sophie),42,1,100,,,,
72,-,Kumanu/featuring Kaliko Beamer-Trapp,Oli Aloha - Welcoming Chant,-,72,1,,,,
