Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,92,,,,
2,down,Rema,Calm Down,1,1,57,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,160,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,178,,,,
5,down,Django Wagner,Kali,4,2,172,,,,
6,up,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,154,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,148,,,,
8,up,Django Wagner,Mooie Blauwe Ogen,8,3,167,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,178,,,,
10,up,Gerard Joling,Maar vanavond,10,5,169,,,,
11,up,Clannad,Theme from Harry's Game,11,3,154,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,12,6,174,,,,
13,up,Matangi & Youp van 't Hek,Flappie,13,7,173,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,172,,,,
15,up,Paula Paloma,S.O.S.,15,9,178,,,,
16,up,Rein van den Broek,Trumpet Cross,16,1,156,,,,
17,up,Rutger Van Barneveld,Helena 2.0,17,1,108,,,,
18,up,Koos Alberts,Zijn Het Je Ogen,18,12,158,,,,
19,up,Rein van den Broek,Tarantuella,19,6,154,,,,
20,up,Circus Custers,Verliefd,20,14,166,,,,
21,up,Clannad & Bono,In a Lifetime,21,18,165,,,,
22,up,Deva Premal,Gayatri Mantra,24,14,166,,,,
23,down,Rupee,Tempted to Touch,22,12,159,,,,
24,up,Matia Bazar,Ti sento,25,3,178,,,,
25,down,Rusted Root,Send Me On My Way,23,15,159,,,,
26,up,Django Wagner,Die Ene Mooie Vrouw,63,14,173,,,,
27,down,Roy Raymonds,La La La Liedje,26,13,176,,,,
28,down,Rudy De Wit,Oh Jij Ja Jij,27,2,58,,,,
29,down,Helemaal Hollands,Wat Een Vrouw,28,15,175,,,,
30,down,Zouk Machine,Maldon (Version originale),29,21,156,,,,
31,down,Lenny Kuhr,Visite,30,19,145,,,,
32,down,Evert Van Huygevoort,Mañana,31,2,66,,,,
33,down,Willeke Alberti,Telkens weer,32,21,160,,,,
34,down,Yosee,Helemaal Gehad Met Jou,33,2,58,,,,
35,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,80,,,,
36,down,Loreena McKennitt,The Dark Night of the Soul,34,26,139,,,,
37,-,Serge Mabiala,Signal Sonore,-,37,1,,,,
38,down,Loreena McKennitt,The Mystic's Dream,35,28,132,,,,
39,up,Hepie & Hepie,Ons Dorp,39,32,165,,,,
40,up,Dennis Jones,Deel Van Jou (feat. Sophie),40,1,75,,,,
41,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),38,28,103,,,,
42,down,Rema,Soundgasm,41,2,59,,,,
43,-,Serge Mabiala,Le Monde Avance,-,43,1,,,,
44,-,Door Vriendschap Sterk,Hallelujah,-,44,1,,,,
45,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,71,25,150,,,,
46,down,Burna Boy,Last Last,36,2,43,,,,
47,-,Hustinder & Desi Crew,Nachdi To'n,-,47,1,,,,
48,down,Omah Lay,soso,44,44,2,,,,
49,-,Yoga Mantras,Sat Nam Wahe Guru,-,49,1,,,,
50,-,The Shynerz & Benjam,Te amo mi corazón (feat. Greg Lassierra),-,50,1,,,,
51,-,Khenpo Samdup Rinpoche,Vajrasattva,-,51,1,,,,
52,-,Fay Theochari,Den Pas Allou,-,52,1,,,,
53,-,Kankantrie,Moi Uma,-,53,1,,,,
54,-,Edmond Eddie Hadner - The Hadner Family Music,Aber dich,-,54,1,,,,
55,-,Birgitta Veksler & Maoz Israel Music,The Creation,-,55,1,,,,
56,-,Kankantrie,Komen Jullie,-,56,1,,,,
57,-,Sabakoe,Wan Mama Na Sribi Krosi,-,57,1,,,,
58,-,Giorgos Livanis,Oli Tin Ellada,-,58,1,,,,
59,-,Orfeas Peridis,Fevgo,-,59,1,,,,
60,-,"Manolis Mitsias, George Theofanous & Filippos Grapsas",Na'Tan H Fragkosyriani,-,60,1,,,,
61,-,The Kaseko Master,San Joe Wanni (feat. Johan Miller),-,61,1,,,,
62,-,"Manolis Mitsias, George Theofanous & Filippos Grapsas",Fotostefano,-,62,1,,,,
63,-,Ewald Krolis & The Caribbean Combo,Mie Na Wang Man,-,63,1,,,,
64,-,The Kaseko Master,Master Tongo,-,64,1,,,,
65,-,"Manolis Mitsias, George Theofanous & Filippos Grapsas",Sta Matia Mou Na Koitahteis,-,65,1,,,,
66,-,Edmilson Laguetta,Te Toca Lá,-,66,1,,,,
67,-,"Manolis Mitsias, George Theofanous & Filippos Grapsas",Tou Evagelismou,-,67,1,,,,
68,up,Brace,Dilemma,72,36,145,,,,
69,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,69,1,,,,
70,-,Ravi Bal & Daljit Mattu,Captain Bhangre Da (Ravi Bal Desi Mix),-,70,1,,,,
71,-,Bulgarian Folk Ensemble & Philip Koutev,Petrunino Horo,-,71,1,,,,
72,-,Darkskillz & Rai Jujhar,Peke Nachiyan (Remix) [Remix],-,72,1,,,,
73,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,136,,,,
74,-,Shantel,Disko Partizani,-,12,157,,,,
