Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,155,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,69,,,,
4,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,5,1,153,,,,
5,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,139,,,,
6,up,Django Wagner,Kali,6,2,149,,,,
7,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,130,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,155,,,,
9,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,135,,,,
10,down,Matia Bazar,Ti sento,8,3,155,,,,
11,down,Khaled,Aicha (version mixte),10,2,153,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,13,3,145,,,,
13,down,Mahala Raï Banda,Mahalageasca,12,7,154,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,150,,,,
15,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,151,,,,
16,up,Secret Garden,Nocturne,17,2,154,,,,
17,down,Clannad,Theme from Harry's Game,16,3,136,,,,
18,up,Matangi & Youp van 't Hek,Flappie,19,7,150,,,,
19,up,Django Wagner,Dat Ene Moment,20,8,145,,,,
20,up,Paula Paloma,S.O.S.,21,9,155,,,,
21,up,Rein van den Broek,Trumpet Cross,23,1,133,,,,
22,up,P-Square,Personally,24,21,28,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,3,153,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,26,17,154,,,,
25,up,Rutger Van Barneveld,Helena 2.0,25,1,87,,,,
26,up,Demis Roussos,My Friend the Wind,34,5,154,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,27,12,138,,,,
28,up,Rein van den Broek,Tarantuella,29,6,134,,,,
29,up,Circus Custers,Verliefd,30,14,144,,,,
30,down,BLØF,Mooie Dag,18,14,154,,,,
31,up,Demis Roussos,Forever and Ever,37,6,154,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,153,,,,
33,down,Mory Kanté,Yeke Yeke,32,2,152,,,,
34,up,Clannad & Bono,In a Lifetime,66,18,142,,,,
35,up,Rupee,Tempted to Touch,36,12,139,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,35,23,151,,,,
37,down,Deva Premal,Gayatri Mantra,33,14,143,,,,
38,up,Mercedes Sosa,Gracias A La Vida,39,31,105,,,,
39,down,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,151,,,,
40,up,Demis Roussos,Goodbye My Love Goodbye,51,22,153,,,,
41,down,Roy Raymonds,La La La Liedje,40,13,153,,,,
42,down,Cirque du Soleil,Alegria,41,31,140,,,,
43,down,Rudy De Wit,Oh Jij Ja Jij,42,2,37,,,,
44,down,Rusted Root,Send Me On My Way,43,15,138,,,,
45,down,Helemaal Hollands,Wat Een Vrouw,44,15,152,,,,
46,up,Manu Chao,Bongo Bong,50,16,128,,,,
47,down,BLØF,Dichterbij Dan Ooit,45,32,151,,,,
48,down,Guus Meeuwis,Geef Mij Je Angst,47,32,151,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,48,36,149,,,,
50,up,Jungle By Night,Hot Mama Hot,52,17,138,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,2,58,,,,
52,up,Zouk Machine,Maldon (Version originale),54,21,135,,,,
53,down,Secret Garden,Song from a Secret Garden,49,41,144,,,,
54,up,Evert Van Huygevoort,Mañana,55,2,45,,,,
55,up,Lenny Kuhr,Visite,56,19,128,,,,
56,up,Volumia!,Hou me vast,57,31,136,,,,
57,up,Willeke Alberti,Telkens weer,58,21,137,,,,
58,up,Jungle By Night,Afro Blue,59,22,134,,,,
59,up,Iyanya,Kukere (feat. D Banj) [Remix],61,54,12,,,,
60,up,Loreena McKennitt,The Dark Night of the Soul,62,26,117,,,,
61,up,Loreena McKennitt,The Mystic's Dream,63,28,110,,,,
62,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,69,25,128,,,,
63,up,BLØF,Blauwe Ruis,83,16,133,,,,
64,up,Hepie & Hepie,Ons Dorp,64,32,144,,,,
65,up,Dennis Jones,Deel Van Jou (feat. Sophie),65,1,52,,,,
66,-,Line Renaud,Ma Cabane Au Canada,-,66,1,,,,
67,-,Tayfun Ulker,Nooran Sisters Patakha Guddi,-,67,1,,,,
68,-,Dr. Mihály Ország,Apácahantmadár - Pied Wheather (Oenanthe pleschanka),-,68,1,,,,
69,-,Tania Kross & Matangi Quartet,Sunu,-,69,1,,,,
70,up,Brace,Dilemma,84,36,123,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,38,145,,,,
72,-,Tarante Groove Machine,In the Night We Dance,-,72,1,,,,
73,-,Afro Celt Sound System,Where Two Rivers Meet,-,73,1,,,,
74,-,Patrizio Buanne,Sempre sempre solo noi,-,74,1,,,,
75,-,1da Banton,Ego,-,75,2,,,,
76,down,Burna Boy,Last Last,22,2,24,,,,
77,down,Gerard Joling,Maar vanavond,60,5,146,,,,
78,-,Star Inc.,"Crockett's Theme from ""Miami Vice""",-,78,1,,,,
79,-,Jarosław Niemiec & Alicja Chrzaszcz,Zholeh (Live),-,79,1,,,,
80,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,80,1,,,,
81,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),91,56,120,,,,
82,up,Dirk Meeldijk,Ik Hou Van Het Leven,92,28,118,,,,
83,up,Jungle By Night,Camel,94,29,97,,,,
84,-,Ketchup,Pam Pam,-,84,1,,,,
85,-,Gilde Duo,Tiroler Bergvagabunden,-,85,1,,,,
86,-,Jarosław Niemiec & Alicja Chrzaszcz,Mahtab (Live),-,86,1,,,,
87,-,Tunari,Celia,-,87,1,,,,
88,-,Mikail Aslan,Âşıklara Sor (feat. Erdem Pancarcı),-,88,1,,,,
89,-,Gilde Duo,Aambeeld Polka,-,89,1,,,,
90,-,Transform,Sand Storm,-,90,1,,,,
91,-,Lehua Kalima & Shawn Pimental,No Halele'a Ku'u Aloha,-,91,1,,,,
92,-,Patrick Bernard,Spiritual Healing Energy,-,92,1,,,,
93,-,Hossam Ramzy,Raqset Al-Hajjalah,-,93,1,,,,
94,-,See New Project,Midnight Chill,-,94,1,,,,
95,up,Jungle By Night,Termite,95,31,91,,,,
96,up,Jungle By Night,E.T.,97,33,84,,,,
97,up,Jungle By Night,Great Wide Open,99,46,78,,,,
98,up,Jungle By Night,Get 5,100,62,72,,,,
99,down,The Opposites,Licht Uit (Coone Remix),67,28,152,,,,
100,-,Delerium & Sarah McLachlan,Silence,-,82,4,,,,
