Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
3,up,Django Wagner,Mooie Blauwe Ogen,12,3,22,,,,
4,up,Django Wagner,Kali,4,2,22,,,,
5,up,Matia Bazar,Ti sento,7,3,22,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,18,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,22,,,,
8,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,22,,,,
9,down,Khaled,Aicha (version mixte),8,2,22,,,,
10,down,Khaled,C’est la vie,9,4,17,,,,
11,up,Clannad,Theme from Harry's Game,16,3,17,,,,
12,up,Secret Garden,Nocturne,17,2,22,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,22,,,,
14,down,Mahala Raï Banda,Mahalageasca,10,7,22,,,,
15,down,Gerard Joling,Maar vanavond,13,5,22,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,20,,,,
17,up,BLØF,Mooie Dag,28,14,22,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,20,,,,
19,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,19,,,,
20,down,Django Wagner,Dat Ene Moment,19,8,20,,,,
21,down,Paula Paloma,S.O.S.,20,9,22,,,,
22,up,Shantel,Disko Partizani,22,12,18,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,23,17,22,,,,
24,up,Rein van den Broek,Trumpet Cross,24,1,20,,,,
25,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,22,,,,
26,up,Circus Custers,Verliefd,26,14,20,,,,
27,down,Demis Roussos,My Friend the Wind,6,5,22,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,27,12,20,,,,
29,down,Demis Roussos,Forever and Ever,15,6,22,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,29,23,21,,,,
31,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,21,,,,
32,up,Clannad & Bono,In a Lifetime,32,18,20,,,,
33,down,Rupee,Tempted to Touch,30,12,18,,,,
34,down,Deva Premal,Gayatri Mantra,31,14,20,,,,
35,down,Mory Kanté,Yeke Yeke,33,2,21,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,22,22,,,,
37,down,Roy Raymonds,La La La Liedje,36,13,21,,,,
38,down,Django Wagner,Die Ene Mooie Vrouw,37,14,21,,,,
39,down,Cirque du Soleil,Alegria,38,31,21,,,,
40,up,Helemaal Hollands,Wat Een Vrouw,40,15,21,,,,
41,-,Secret Garden,Song from a Secret Garden,-,41,19,,,,
42,up,The Opposites,Licht Uit (Coone Remix),45,28,21,,,,
43,up,BLØF,Dichterbij Dan Ooit,47,32,21,,,,
44,up,Dario G,Sunchyme,48,33,21,,,,
45,-,Miriam Makeba,Pata Pata,-,45,1,,,,
46,-,Falz,This Is Nigeria,-,46,1,,,,
47,-,Angélique Kidjo,Fifa,-,47,1,,,,
48,-,Ali Farka Touré,Heygana,-,48,1,,,,
49,-,The Musicians of the Nile,Al Hahla Al 'Ali,-,49,1,,,,
50,-,Sleepers J&J,Meditationsübungen,-,50,1,,,,
51,-,Kalandra,Helvegen,-,51,1,,,,
52,-,Adela,Brucia la terra (Unplugged version),-,52,1,,,,
53,-,Bebel Gilberto,Deixa,-,53,1,,,,
54,-,Marie Cheyenne,Un nouveau nez,-,54,1,,,,
55,-,Vasiliki Bellu,Ston Stathmo,-,55,1,,,,
56,-,"Chaika, Getamilli & Adje",Stinki,-,56,1,,,,
57,-,Bebe Zahara Benet,Banjo,-,57,1,,,,
58,-,Guts,Kenke Corner,-,58,1,,,,
59,-,Dizzy Mandjeku & Alé Kumá,Tengo Un Dolor,-,59,1,,,,
60,down,Gérard Lenorman,Si j'étais président,46,33,15,,,,
61,-,Slim D Viper,Die 4 U (feat. Suh Clovis),-,61,1,,,,
62,-,Draaiorgel de Turk,An den schönen blaue Donau,-,62,1,,,,
63,-,Lokua Kanza,Mutoto,-,63,1,,,,
64,-,Les Aiglons,Les Aiglons Ka Satisfait,-,64,1,,,,
65,-,Elyanna,Ana Lahale (feat. Massari),-,65,1,,,,
66,-,Dizzy Mandjeku & Alé Kumá,Si Me Miraras Morena,-,66,1,,,,
67,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,67,1,,,,
68,-,Adel Wayna K,Didi,-,68,1,,,,
69,-,Mario Kirlis,Portenian Baladi,-,69,1,,,,
70,-,Hailu Mergia,Semen Ena Debub,-,70,1,,,,
71,-,Dizzy Mandjeku & Alé Kumá,Bolingo,-,71,1,,,,
72,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,72,1,,,,
73,-,Mad Hallelujah Tribe,Boundless Love,-,73,1,,,,
74,-,Lill Lindfors,Du Är den Ende,-,74,1,,,,
75,-,"Arat Kilo, Mamani Keita & Mike Ladd",Toulo,-,75,1,,,,
76,-,Naruwe,Cakalele,-,76,1,,,,
77,-,A-WA,Ismer Ma al Gat,-,77,1,,,,
78,-,The Campbells,Will Ye No Come Back,-,78,1,,,,
79,-,The Gino Marinello Orchestra,Cent mille de chansons,-,79,1,,,,
80,-,Zowiyrucha,Daj mi noge,-,80,1,,,,
81,-,A-WA,Habib Galbi,-,81,1,,,,
82,-,Asaad Khouri,Raqsa Baladi,-,82,1,,,,
83,-,English Instrumental Group,Memory,-,83,1,,,,
84,-,A-WA,Ya Raitesh Al Warda,-,84,1,,,,
85,-,The Layali El Sharq Baladi Band,Baladi Accordion and Nai (Live),-,85,1,,,,
86,-,English Instrumental Group,Beautiful Sunday,-,86,1,,,,
87,-,Howlin' Wind,Twelve Apostles,-,87,1,,,,
88,down,Burna Boy,On the Low,69,1,22,,,,
89,-,English Instrumental Group,Some People,-,89,1,,,,
90,-,CANA,Jutros mi Je Ruza Procvjetala,-,90,1,,,,
91,-,Georges Bodossian,Magical Touch,-,91,1,,,,
92,-,Alasdair Fraser & Natalie Haas,Da Slockit Light,-,92,1,,,,
93,down,Guus Meeuwis,Geef Mij Je Angst,50,32,21,,,,
94,down,"Lisa, Shelley & Amy",Adem In Adem Uit,49,36,21,,,,
95,-,Dobet Gnahoré,Palea,-,95,1,,,,
96,down,Willeke Alberti,Telkens weer,70,21,18,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,38,21,,,,
98,up,Jungle By Night,Hot Mama Hot,99,17,16,,,,
99,down,Rusted Root,Send Me On My Way,21,15,17,,,,
100,up,Volumia!,Hou me vast,100,31,20,,,,
