Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,129,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,211,,,,
3,up,Django Wagner,Kali,3,2,208,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),13,1,195,,,,
5,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,185,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,215,,,,
7,down,Gerard Joling,Maar vanavond,6,5,201,,,,
8,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,7,6,211,,,,
9,down,Django Wagner,Dat Ene Moment,8,8,199,,,,
10,up,Rein van den Broek,Trumpet Cross,42,1,191,,,,
11,down,Paula Paloma,S.O.S.,9,9,215,,,,
12,down,Rutger Van Barneveld,Helena 2.0,10,1,141,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,8,204,,,,
14,down,Rein van den Broek,Tarantuella,11,6,191,,,,
15,up,Deva Premal,Gayatri Mantra,23,14,198,,,,
16,down,Rupee,Tempted to Touch,12,12,195,,,,
17,down,Django Wagner,Die Ene Mooie Vrouw,14,14,205,,,,
18,down,Rusted Root,Send Me On My Way,15,15,188,,,,
19,down,Roy Raymonds,La La La Liedje,16,13,213,,,,
20,down,Rudy De Wit,Oh Jij Ja Jij,17,2,94,,,,
21,down,Helemaal Hollands,Wat Een Vrouw,19,15,212,,,,
22,down,Jungle By Night,Hot Mama Hot,20,17,190,,,,
23,down,Lenny Kuhr,Visite,22,19,182,,,,
24,down,Zouk Machine,Maldon (Version originale),21,21,188,,,,
25,down,Evert Van Huygevoort,Mañana,24,2,103,,,,
26,down,Willeke Alberti,Telkens weer,25,21,196,,,,
27,up,Jungle By Night,Afro Blue,27,22,186,,,,
28,up,Yosee,Helemaal Gehad Met Jou,28,2,95,,,,
29,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),44,28,137,,,,
30,up,Dennis Jones,Deel Van Jou (feat. Sophie),31,1,110,,,,
31,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,37,25,180,,,,
32,up,Dirk Meeldijk,Ik Hou Van Het Leven,65,28,158,,,,
33,up,Jungle By Night,Camel,66,29,122,,,,
34,up,Jungle By Night,Termite,72,31,106,,,,
35,-,Jayhan,Silver for Monsters,-,35,1,,,,
36,-,Joy Mamayabay,Mamuna Tribe (ambience),-,36,1,,,,
37,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,34,4,,,,
38,-,Nicolas De Kerstman,Als Het Kerst Is,-,38,2,,,,
39,-,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),-,39,1,,,,
40,-,Enschede's Byzantijns Kozakken Koor,Blagoslovi Gospodi,-,40,1,,,,
41,-,Wizkid,Diamonds,-,41,1,,,,
42,down,Matangi & Youp van 't Hek,Flappie,29,7,209,,,,
43,down,Loreena McKennitt,The Mystic's Dream,35,28,161,,,,
44,up,Jungle By Night,E.T.,73,33,96,,,,
45,-,Faran Ensemble,"Wind print (Yeliz) [feat. Yuval Tubi, Gad Tidhar, Roy Smila & Refael ben Zichry]",-,45,1,,,,
46,-,La Compagnie Créole,Ma première biguine partie,-,46,1,,,,
47,-,Wizkid,Ololufe (feat. Wande Coal),-,44,1,,,,
48,-,Klass,Map marye,-,48,1,,,,
49,-,Black Market Brass,Æthervision,-,49,1,,,,
50,-,Mehmet Polat,Landed together (feat. Vardan Hovanissian),-,50,1,,,,
51,-,Taslis,Medley: Xekinai Mia Psaropula / Anathemase Thalasa / Mikree Nisiotissa (Vocal),-,51,1,,,,
52,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,3,78,,,,
53,up,Jungle By Night,Great Wide Open,74,46,87,,,,
54,down,Circus Custers,Verliefd,34,14,201,,,,
