Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Burna Boy,On the Low,34,1,7,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,7,,,,
4,down,Django Wagner,Kali,2,2,7,,,,
5,up,Manu Chao,Me Gustas Tu,12,1,7,,,,
6,down,Matia Bazar,Ti sento,5,3,7,,,,
7,up,Khaled,Aicha (version mixte),7,2,7,,,,
8,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,7,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,7,,,,
10,down,Django Wagner,Mooie Blauwe Ogen,8,3,7,,,,
11,up,Mahala Raï Banda,Mahalageasca,19,7,7,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,7,,,,
13,up,Gerard Joling,Maar vanavond,13,5,7,,,,
14,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,5,,,,
15,up,Secret Garden,Nocturne,17,2,7,,,,
16,up,Demis Roussos,My Friend the Wind,16,5,7,,,,
17,up,Matangi & Youp van 't Hek,Flappie,42,7,5,,,,
18,up,Paula Paloma,S.O.S.,21,9,7,,,,
19,up,Demis Roussos,Forever and Ever,20,6,7,,,,
20,up,Django Wagner,Dat Ene Moment,66,8,6,,,,
21,up,Guus Meeuwis,Het Is Een Nacht,29,17,7,,,,
22,up,Rein van den Broek,Trumpet Cross,44,1,5,,,,
23,up,Circus Custers,Verliefd,23,14,7,,,,
24,down,Rein van den Broek,Tarantuella,22,6,7,,,,
25,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,7,,,,
26,up,BLØF,Mooie Dag,26,14,7,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,54,12,5,,,,
28,down,Nick & Simon,Een Zomer Lang,25,21,7,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,8,6,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,28,23,7,,,,
31,up,Clannad & Bono,In a Lifetime,65,18,5,,,,
32,down,Demis Roussos,Goodbye My Love Goodbye,27,22,7,,,,
33,-,Khaled,C’est la vie,-,4,5,,,,
34,down,Mory Kanté,Yeke Yeke,31,2,7,,,,
35,down,Rupee,Tempted to Touch,32,12,6,,,,
36,up,Deva Premal,Gayatri Mantra,63,14,5,,,,
37,down,Ryuichi Sakamoto,Bibo No Aozora / 04,30,24,7,,,,
38,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,7,,,,
39,down,Roy Raymonds,La La La Liedje,35,13,7,,,,
40,down,Django Wagner,Die Ene Mooie Vrouw,36,14,7,,,,
41,down,Helemaal Hollands,Wat Een Vrouw,37,15,7,,,,
42,up,Guus Meeuwis,Geef Mij Je Angst,55,32,7,,,,
43,down,The Opposites,Licht Uit (Coone Remix),38,28,7,,,,
44,down,BLØF,Dichterbij Dan Ooit,39,32,7,,,,
45,down,Dario G,Sunchyme,33,33,7,,,,
46,down,Cirque du Soleil,Alegria,40,31,7,,,,
47,down,"Lisa, Shelley & Amy",Adem In Adem Uit,41,36,7,,,,
48,up,Jungle By Night,Hot Mama Hot,60,17,6,,,,
49,down,Lirical,Mbappe,15,4,7,,,,
50,down,Volumia!,Hou me vast,46,31,7,,,,
51,down,Willeke Alberti,Telkens weer,50,21,5,,,,
52,-,חוה אלברשטיין,At Telchi Basade,-,52,1,,,,
53,-,Climbing Poetree,Echoes of Starlight,-,53,1,,,,
54,down,Manu Chao,Bongo Bong,49,16,7,,,,
55,up,BLØF,Blauwe Ruis,68,16,7,,,,
56,down,Jungle By Night,Afro Blue,52,22,7,,,,
57,down,Secret Garden,Song from a Secret Garden,51,41,7,,,,
58,down,Hepie & Hepie,Ons Dorp,53,32,7,,,,
59,down,Nynke Laverman,Vida Triste,57,52,5,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,58,26,6,,,,
61,down,Tozzi and Raf,Gente Di Mare,59,52,7,,,,
62,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),61,56,7,,,,
63,down,Dirk Meeldijk,Ik Hou Van Het Leven,62,28,7,,,,
64,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,6,,,,
65,up,Brace,Dilemma,67,36,7,,,,
66,down,Lenny Kuhr,Visite,45,19,7,,,,
67,up,Loreena McKennitt,The Mystic's Dream,91,28,7,,,,
68,up,Hugh Masekela,Don't Go Lose It Baby,69,57,7,,,,
69,down,Clannad,Theme from Harry's Game,18,3,5,,,,
70,up,Nynke Laverman,Der Wie Ris,72,58,6,,,,
71,-,Climbing Poetree,We Survived (feat. Jasmine Burems & King Aswad),-,71,1,,,,
72,-,'נדב גדג,Golden Boy,-,72,1,,,,
73,-,Daddy Lumba,Aben Wo Aha,-,73,1,,,,
74,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,51,1,,,,
75,up,Jungle By Night,Camel,92,29,7,,,,
76,up,Jungle By Night,Termite,93,31,7,,,,
77,up,Jungle By Night,E.T.,94,33,7,,,,
78,-,Michael Ryan & Ken Soderlund,Malaguena,-,78,1,,,,
79,-,Opa Tsupa,Bucarest,-,79,1,,,,
80,-,David Walters,Kryé Mwen,-,79,1,,,,
81,-,Renaud Garcia Fons,Jovencita,-,81,1,,,,
82,-,Pablo Color,Viajando Kejeblos Dub (Dub),-,82,1,,,,
83,-,Michael Ryan & Ken Soderlund,Espania Nueva,-,83,1,,,,
84,-,De Desperado's,Vrouluujzitting,-,84,1,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,38,7,,,,
86,up,Jungle By Night,Great Wide Open,95,46,7,,,,
87,-,Amsterdam Klezmer Band & Söndörgő,Chinese Duck,-,87,1,,,,
88,-,Amsterdam Klezmer Band & Söndörgő,Sali's Blues,-,88,1,,,,
89,down,Rusted Root,Send Me On My Way,43,15,7,,,,
90,-,Stanley Clementina,Komehein (Remix) [feat. Dongo],-,90,1,,,,
91,-,Amsterdam Klezmer Band,Single Room,-,91,1,,,,
92,-,Amsterdam Klezmer Band,Alec's Ascultare,-,92,1,,,,
93,-,Amsterdam Klezmer Band,Ratatouille,-,93,1,,,,
94,up,Jungle By Night,Get 5,96,62,6,,,,
95,up,Buena Vista Social Club,Chan Chan (Live),98,68,3,,,,
96,down,Burna Boy,Ye,71,11,7,,,,
97,-,Yasmin Levy,Una noche más,-,53,5,,,,
98,up,Nynke Laverman,Foar de Fiere Prins,99,62,4,,,,
99,up,Ali Farka Touré,Ai Du (with Ry Cooder),100,53,5,,,,
100,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,4,,,,
