Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,23,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,8,1,23,,,,
4,up,Django Wagner,Kali,4,2,23,,,,
5,up,Matia Bazar,Ti sento,5,3,23,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,23,,,,
7,up,Khaled,Aicha (version mixte),9,2,23,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,23,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,20,,,,
10,up,Mahala Raï Banda,Mahalageasca,14,7,23,,,,
11,up,Gerard Joling,Maar vanavond,15,5,23,,,,
12,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,21,,,,
13,down,Clannad,Theme from Harry's Game,11,3,18,,,,
14,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,8,20,,,,
15,up,Matangi & Youp van 't Hek,Flappie,18,7,21,,,,
16,up,Paula Paloma,S.O.S.,21,9,23,,,,
17,up,Guus Meeuwis,Het Is Een Nacht,23,17,23,,,,
18,up,Rein van den Broek,Trumpet Cross,24,1,21,,,,
19,down,Secret Garden,Nocturne,12,2,23,,,,
20,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),25,20,23,,,,
21,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,4,21,,,,
22,up,Demis Roussos,Forever and Ever,29,6,23,,,,
23,down,BLØF,Mooie Dag,17,14,23,,,,
24,up,Gustavo Santaolalla,Deportation / Iguazu,30,23,22,,,,
25,up,Clannad & Bono,In a Lifetime,32,18,21,,,,
26,up,Deva Premal,Gayatri Mantra,34,14,21,,,,
27,up,Ryuichi Sakamoto,Bibo No Aozora / 04,31,24,22,,,,
28,up,Mory Kanté,Yeke Yeke,35,2,22,,,,
29,down,Demis Roussos,My Friend the Wind,27,5,23,,,,
30,up,Roy Raymonds,La La La Liedje,37,13,22,,,,
31,up,Django Wagner,Die Ene Mooie Vrouw,38,14,22,,,,
32,up,Helemaal Hollands,Wat Een Vrouw,40,15,22,,,,
33,up,The Opposites,Licht Uit (Coone Remix),42,28,22,,,,
34,up,Rusted Root,Send Me On My Way,99,15,18,,,,
35,up,BLØF,Dichterbij Dan Ooit,43,32,22,,,,
36,down,Rupee,Tempted to Touch,33,12,19,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,36,22,23,,,,
38,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),6,1,19,,,,
39,up,Dario G,Sunchyme,44,33,22,,,,
40,up,Guus Meeuwis,Geef Mij Je Angst,93,32,22,,,,
41,up,Gérard Lenorman,Si j'étais président,60,33,16,,,,
42,up,"Lisa, Shelley & Amy",Adem In Adem Uit,94,36,22,,,,
43,-,Rein van den Broek,Tarantuella,-,6,19,,,,
44,up,Jungle By Night,Hot Mama Hot,98,17,17,,,,
45,-,Nick & Simon,Een Zomer Lang,-,21,21,,,,
46,up,Volumia!,Hou me vast,100,31,21,,,,
47,down,Django Wagner,Mooie Blauwe Ogen,3,3,23,,,,
48,up,Willeke Alberti,Telkens weer,96,21,19,,,,
49,-,Zouk Machine,Maldon (Version originale),-,21,17,,,,
50,down,Khaled,C’est la vie,10,4,18,,,,
51,down,Django Wagner,Dat Ene Moment,20,8,21,,,,
52,down,Shantel,Disko Partizani,22,12,19,,,,
53,down,Koos Alberts,Zijn Het Je Ogen,28,12,21,,,,
54,down,Circus Custers,Verliefd,26,14,21,,,,
55,down,Secret Garden,Song from a Secret Garden,41,41,20,,,,
56,-,Lenny Kuhr,Visite,-,19,18,,,,
57,-,Vicky Salamor,Cinta Beda Agama,-,57,1,,,,
58,-,Symbiosis & Clive Williamson,Sweet Sounds on the Sea Breeze (Bellbird & Tui Mix),-,58,1,,,,
59,-,Billy Esteban,Light of the Moon,-,59,1,,,,
60,-,Oumou Sangaré,Wele Wele Wintou,-,60,1,,,,
61,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,61,1,,,,
62,-,Harry Belafonte,Jamaica Farewell,-,62,1,,,,
63,-,Jungle By Night,Afro Blue,-,22,19,,,,
64,-,Hepie & Hepie,Ons Dorp,-,32,19,,,,
65,-,Symbiosis,"Lazy Summer Days, NZ",-,65,1,,,,
66,-,Lin Cortés,Novia moderna,-,66,1,,,,
67,-,Billy Esteban,Andalusian Woman,-,67,1,,,,
68,-,Tanzeel Ahmad,Nasheed Walar Wam Baitullah Ta Pa Kato Na Maredam (Instrumental),-,68,1,,,,
69,-,Sister Chân Không & Thích Nhất Hạnh,The Refuge Chant,-,69,1,,,,
70,-,Alan Stivell,Tri Martolod (Live),-,70,1,,,,
71,-,Alan Stivell,Tri Martolod,-,71,1,,,,
72,-,Hailu Mergia,Yene Mircha,-,72,1,,,,
73,-,Mikael Yaouank,Le grand coureur,-,73,1,,,,
74,down,Cirque du Soleil,Alegria,39,31,22,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,38,22,,,,
76,-,Hasretim İlahi Grubu,Estağfirullah,-,76,1,,,,
77,-,Tri Yann,Dans la lune au fond de l'eau,-,77,1,,,,
78,-,Tri Yann,Complainte de la blanche biche,-,78,1,,,,
79,up,Burna Boy,On the Low,88,1,23,,,,
80,-,Tri Yann,La Jument de Michao,-,80,1,,,,
81,-,Loreena McKennitt,The Mystic's Dream,-,28,17,,,,
82,-,Bouzouki Kings,Thelo Sta Bouzoukia,-,82,1,,,,
83,-,Jador,Cu Cine Sa Ma Cert,-,83,1,,,,
84,-,Diona,Къде Си,-,84,1,,,,
85,-,Lidia & Dessita,Излъжи Ме (feat. Diona),-,85,1,,,,
86,-,Relaxing Piano Crew,Gimme Gimme Gimme,-,86,1,,,,
87,-,Tri Yann,Le mariage insolite de Marie la Bretonne,-,87,1,,,,
88,-,Tri Yann,Pelot d'Hennebont,-,88,1,,,,
89,-,Pepe Madrid,Danza Mora (Recuerdos de Ibiza) [Remastered],-,89,1,,,,
90,-,Tri Yann,"Guerre, guerre, vente vent",-,90,1,,,,
91,-,Kel Assouf,Akaline,-,91,1,,,,
92,-,Franck Mimita,Hollanda Sta Mariado,-,92,1,,,,
93,-,Manu Chao,Bongo Bong,-,16,15,,,,
94,-,Nynke Laverman,Vida Triste,-,52,14,,,,
95,-,Loreena McKennitt,The Dark Night of the Soul,-,26,18,,,,
96,-,Tozzi and Raf,Gente Di Mare,-,52,18,,,,
97,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,17,,,,
98,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,16,,,,
99,-,Brace,Dilemma,-,36,17,,,,
100,-,BLØF,Blauwe Ruis,-,16,19,,,,
