Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
3,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,3,1,136,,,,
4,up,Django Wagner,Kali,4,2,132,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,122,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,138,,,,
7,up,Matia Bazar,Ti sento,7,3,138,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,118,,,,
9,up,Khaled,Aicha (version mixte),9,2,136,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,10,,,,
11,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,113,,,,
12,up,Mahala Raï Banda,Mahalageasca,96,7,137,,,,
13,down,Django Wagner,Mooie Blauwe Ogen,11,3,128,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,133,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,3,136,,,,
16,down,Gerard Joling,Maar vanavond,13,5,129,,,,
17,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,134,,,,
18,up,Clannad,Theme from Harry's Game,69,3,119,,,,
19,up,Secret Garden,Nocturne,24,2,137,,,,
20,down,Demis Roussos,My Friend the Wind,15,5,137,,,,
21,up,BLØF,Mooie Dag,26,14,137,,,,
22,down,Demis Roussos,Forever and Ever,17,6,137,,,,
23,down,Rein van den Broek,Trumpet Cross,21,1,116,,,,
24,down,Matangi & Youp van 't Hek,Flappie,16,7,133,,,,
25,down,Django Wagner,Dat Ene Moment,19,8,128,,,,
26,up,Rema,Calm Down,41,1,17,,,,
27,down,Paula Paloma,S.O.S.,20,9,138,,,,
28,down,P-Square,Personally,23,21,11,,,,
29,down,Rutger Van Barneveld,Helena 2.0,25,1,70,,,,
30,down,Koos Alberts,Zijn Het Je Ogen,28,12,121,,,,
31,up,Circus Custers,Verliefd,87,14,127,,,,
32,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),29,20,136,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,30,22,136,,,,
34,down,Mory Kanté,Yeke Yeke,31,2,135,,,,
35,down,Shantel,Disko Partizani,22,12,125,,,,
36,down,Clannad & Bono,In a Lifetime,32,18,125,,,,
37,down,Guus Meeuwis,Het Is Een Nacht,27,17,137,,,,
38,down,Gustavo Santaolalla,Deportation / Iguazu,33,23,134,,,,
39,down,Deva Premal,Gayatri Mantra,34,14,126,,,,
40,down,Rupee,Tempted to Touch,36,12,122,,,,
41,up,Rema,Soundgasm,61,2,36,,,,
42,down,Ryuichi Sakamoto,Bibo No Aozora / 04,35,24,134,,,,
43,down,Django Wagner,Die Ene Mooie Vrouw,37,14,135,,,,
44,up,Rusted Root,Send Me On My Way,45,15,123,,,,
45,down,Roy Raymonds,La La La Liedje,39,13,136,,,,
46,down,Cirque du Soleil,Alegria,40,31,123,,,,
47,down,Helemaal Hollands,Wat Een Vrouw,42,15,135,,,,
48,down,The Opposites,Licht Uit (Coone Remix),43,28,135,,,,
49,down,BLØF,Dichterbij Dan Ooit,46,32,134,,,,
50,down,Zouk Machine,Maldon (Version originale),48,21,118,,,,
51,down,Manu Chao,Bongo Bong,49,16,111,,,,
52,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,2,41,,,,
53,down,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,132,,,,
54,up,Volumia!,Hou me vast,55,31,119,,,,
55,down,Jungle By Night,Hot Mama Hot,50,17,121,,,,
56,down,Evert Van Huygevoort,Mañana,51,2,28,,,,
57,down,Secret Garden,Song from a Secret Garden,52,41,127,,,,
58,down,Lenny Kuhr,Visite,54,19,111,,,,
59,down,Willeke Alberti,Telkens weer,57,21,120,,,,
60,down,Jungle By Night,Afro Blue,58,22,117,,,,
61,down,Guus Meeuwis,Geef Mij Je Angst,53,32,134,,,,
62,down,Yosee,Helemaal Gehad Met Jou,59,2,21,,,,
63,down,Mercedes Sosa,Gracias A La Vida,44,31,88,,,,
64,down,Iyanya,Kukere (feat. D Banj) [Remix],62,54,4,,,,
65,up,Loreena McKennitt,The Dark Night of the Soul,91,26,100,,,,
66,down,Hepie & Hepie,Ons Dorp,60,32,127,,,,
67,down,BLØF,Blauwe Ruis,63,16,116,,,,
68,down,Dennis Jones,Deel Van Jou (feat. Sophie),64,1,35,,,,
69,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,79,25,112,,,,
70,up,Brace,Dilemma,80,36,107,,,,
71,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),81,56,104,,,,
72,up,Dirk Meeldijk,Ik Hou Van Het Leven,92,28,106,,,,
73,down,Dario G,Sunchyme,38,33,135,,,,
74,-,Mehara,Teiri,-,74,1,,,,
75,-,Vincent Vloeimans,Beyond the Mountain Hills,-,75,1,,,,
76,-,Lamix,Co co co co,-,76,1,,,,
77,up,Jungle By Night,Camel,93,29,93,,,,
78,down,Burna Boy,Last Last,65,2,7,,,,
79,-,Alex Miura & Braveboy,Ready to Go Home,-,79,1,,,,
80,-,Fotis Papazisis,Ti To Thela,-,80,1,,,,
81,-,Boybreed,Let You Down,-,81,1,,,,
82,-,Vincent Vloeimans,Room Full of Roses,-,82,1,,,,
83,-,Aca Lukas,Pokidan,-,83,1,,,,
84,-,Vincent Vloeimans,Hallelujah,-,84,1,,,,
85,-,Selectabeats,TikTok Pe Nache (feat. Baby),-,85,1,,,,
86,-,Red Shadow Singers,Ghost Dance Song,-,86,1,,,,
87,-,Rhabdomantic Orchestra,Aini,-,87,1,,,,
88,-,Özgür Arkun & Mustafa Ceceli,Hicazkar Saz Eseri,-,88,1,,,,
89,up,Yasmin Levy,Una noche más,97,53,65,,,,
90,-,Rhabdomantic Orchestra,Almagre,-,90,1,,,,
91,-,Hoodna Orchestra,Tey Gedyeleshem,-,91,1,,,,
92,-,Sami Yusuf,Go [Encore] (Live),-,92,1,,,,
93,-,Serif Konjević,Zbog Tebe Sam Vino Pio,-,93,1,,,,
94,up,Khaled,C’est la vie,95,4,91,,,,
95,down,Jungle By Night,Termite,94,31,88,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,38,128,,,,
97,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,67,,,,
98,up,Jungle By Night,E.T.,99,33,81,,,,
