Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,61,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,54,,,,
4,up,Django Wagner,Kali,5,2,61,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,61,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,61,,,,
7,up,Matia Bazar,Ti sento,7,3,61,,,,
8,up,Dries Roelvink,Ik kom eraan (Route du soleil),9,4,56,,,,
9,down,Clannad,Theme from Harry's Game,8,3,54,,,,
10,up,Khaled,Aicha (version mixte),10,2,61,,,,
11,up,Khaled,C’est la vie,94,4,41,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,39,3,55,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,57,,,,
14,up,Django Wagner,Mooie Blauwe Ogen,14,3,56,,,,
15,up,Gerard Joling,Maar vanavond,17,5,52,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,15,6,57,,,,
17,up,Secret Garden,Nocturne,19,2,61,,,,
18,up,Mahala Raï Banda,Mahalageasca,20,7,61,,,,
19,up,Matangi & Youp van 't Hek,Flappie,21,7,59,,,,
20,up,Django Wagner,Dat Ene Moment,23,8,56,,,,
21,up,Paula Paloma,S.O.S.,24,9,61,,,,
22,up,Shantel,Disko Partizani,25,12,52,,,,
23,up,Rein van den Broek,Trumpet Cross,26,1,54,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,27,17,61,,,,
25,down,Mory Kanté,Yeke Yeke,3,2,59,,,,
26,down,Demis Roussos,My Friend the Wind,18,5,61,,,,
27,up,Koos Alberts,Zijn Het Je Ogen,28,12,56,,,,
28,down,Demis Roussos,Forever and Ever,22,6,61,,,,
29,up,Rein van den Broek,Tarantuella,30,6,51,,,,
30,down,Circus Custers,Verliefd,29,14,55,,,,
31,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,60,,,,
32,up,Nick & Simon,Een Zomer Lang,32,21,58,,,,
33,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),16,16,7,,,,
34,up,BLØF,Mooie Dag,37,14,61,,,,
35,-,Clannad & Bono,In a Lifetime,-,18,54,,,,
36,down,Gustavo Santaolalla,Deportation / Iguazu,35,23,59,,,,
37,down,Deva Premal,Gayatri Mantra,36,14,56,,,,
38,down,Rupee,Tempted to Touch,34,12,52,,,,
39,down,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,59,,,,
40,up,Django Wagner,Die Ene Mooie Vrouw,40,14,59,,,,
41,down,Demis Roussos,Goodbye My Love Goodbye,33,22,60,,,,
42,up,Roy Raymonds,La La La Liedje,42,13,59,,,,
43,down,Mighty Sparrow and Byron Lee,Only a Fool,12,12,9,,,,
44,down,Helemaal Hollands,Wat Een Vrouw,43,15,59,,,,
45,down,Dario G,Sunchyme,41,33,59,,,,
46,down,Cirque du Soleil,Alegria,44,31,57,,,,
47,down,The Opposites,Licht Uit (Coone Remix),46,28,59,,,,
48,down,Rusted Root,Send Me On My Way,45,15,52,,,,
49,down,BLØF,Dichterbij Dan Ooit,47,32,59,,,,
50,down,Gérard Lenorman,Si j'étais président,48,33,51,,,,
51,down,Mercedes Sosa,Gracias A La Vida,50,31,12,,,,
52,down,Guus Meeuwis,Geef Mij Je Angst,49,32,59,,,,
53,down,"Lisa, Shelley & Amy",Adem In Adem Uit,51,36,58,,,,
54,down,Jungle By Night,Hot Mama Hot,52,17,49,,,,
55,-,J. Ferrera,Pra Ti Ta Bom (feat. Daniel 808),-,53,2,,,,
56,-,Musa Eroğlu,Turnaların Göçü,-,56,1,,,,
57,down,Zouk Machine,Maldon (Version originale),53,21,47,,,,
58,down,Manu Chao,Bongo Bong,54,16,45,,,,
59,down,Lenny Kuhr,Visite,55,19,48,,,,
60,down,Secret Garden,Song from a Secret Garden,56,41,53,,,,
61,down,Willeke Alberti,Telkens weer,57,21,49,,,,
62,down,BLØF,Blauwe Ruis,61,16,46,,,,
63,down,Jungle By Night,Afro Blue,58,22,48,,,,
64,down,Hepie & Hepie,Ons Dorp,62,32,53,,,,
65,down,Nynke Laverman,Vida Triste,60,52,44,,,,
66,down,Loreena McKennitt,The Mystic's Dream,59,28,44,,,,
67,down,Loreena McKennitt,The Dark Night of the Soul,63,26,46,,,,
68,down,Tozzi and Raf,Gente Di Mare,64,52,47,,,,
69,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,65,25,44,,,,
70,down,Dirk Meeldijk,Ik Hou Van Het Leven,66,28,43,,,,
71,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),67,56,43,,,,
72,down,Brace,Dilemma,68,36,41,,,,
73,down,Jungle By Night,Camel,69,29,34,,,,
74,down,Hugh Masekela,Don't Go Lose It Baby,70,57,38,,,,
75,down,Jungle By Night,Termite,71,31,32,,,,
76,down,Nynke Laverman,Der Wie Ris,72,58,37,,,,
77,down,Jungle By Night,E.T.,73,33,28,,,,
78,down,Jungle By Night,Great Wide Open,74,46,27,,,,
79,down,Jungle By Night,Get 5,75,62,26,,,,
80,down,Buena Vista Social Club,Chan Chan (Live),76,68,22,,,,
81,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),77,28,23,,,,
82,down,Nynke Laverman,Foar de Fiere Prins,78,62,24,,,,
83,down,Ali Farka Touré,Ai Du (with Ry Cooder),79,53,23,,,,
84,down,Django Wagner,"Eenzaam, Alleen En Verloren",81,65,20,,,,
85,down,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,82,52,20,,,,
86,up,Nynke Laverman,De Ûntdekker,87,68,15,,,,
87,up,Nynke Laverman,De Iensumen,95,69,14,,,,
88,up,Loreena McKennitt,Marrakesh Night Market,97,70,13,,,,
89,down,Yasmin Levy,Una noche más,80,53,22,,,,
90,up,Nynke Laverman,O Enjeitado,96,71,11,,,,
91,up,Zuco 103,Nunca Mais,98,47,10,,,,
92,up,Nynke Laverman,De Frou Oan It Finster,100,74,7,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,54,,,,
94,-,Volumia!,Afscheid,-,84,3,,,,
95,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,14,,,,
96,-,Nynke Laverman,Angústia,-,76,4,,,,
97,down,Kus,Kus Gaat Los (Meezing Versie),91,74,7,,,,
98,-,Zuco 103,Treasure,-,77,11,,,,
99,-,Django Wagner,Mijn Naam Is Marina,-,89,3,,,,
100,-,Danny de Munk,Vrienden voor het leven,-,35,2,,,,
