Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,215,,,,
3,up,Django Wagner,Kali,3,2,231,,,,
4,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,152,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,99,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,7,3,225,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,206,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,238,,,,
9,up,Gerard Joling,Maar vanavond,9,5,224,,,,
10,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,234,,,,
11,up,Django Wagner,Dat Ene Moment,11,8,221,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,227,,,,
13,up,Paula Paloma,S.O.S.,13,9,238,,,,
14,up,Rutger Van Barneveld,Helena 2.0,32,1,157,,,,
15,up,Rein van den Broek,Tarantuella,67,6,214,,,,
16,down,Circus Custers,Verliefd,14,14,224,,,,
17,down,Rupee,Tempted to Touch,16,12,218,,,,
18,down,Matia Bazar,Ti sento,15,3,234,,,,
19,down,Deva Premal,Gayatri Mantra,17,14,221,,,,
20,down,Django Wagner,Die Ene Mooie Vrouw,18,14,227,,,,
21,up,Rusted Root,Send Me On My Way,33,15,208,,,,
22,down,Roy Raymonds,La La La Liedje,20,13,236,,,,
23,down,Manu Chao,Bongo Bong,19,16,198,,,,
24,up,Rudy De Wit,Oh Jij Ja Jij,41,2,117,,,,
25,down,Helemaal Hollands,Wat Een Vrouw,21,15,235,,,,
26,down,Jungle By Night,Hot Mama Hot,22,17,210,,,,
27,down,Lenny Kuhr,Visite,23,19,202,,,,
28,down,Evert Van Huygevoort,Mañana,24,2,126,,,,
29,down,Willeke Alberti,Telkens weer,25,21,217,,,,
30,down,Jungle By Night,Afro Blue,26,22,206,,,,
31,down,Yosee,Helemaal Gehad Met Jou,27,2,118,,,,
32,up,Shantel,Disko Partizani,43,12,206,,,,
33,down,Loreena McKennitt,The Mystic's Dream,28,28,178,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,29,26,191,,,,
35,down,Dennis Jones,Deel Van Jou (feat. Sophie),30,1,133,,,,
36,up,Matangi & Youp van 't Hek,Flappie,42,7,232,,,,
37,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,34,25,202,,,,
38,up,Koos Alberts,Zijn Het Je Ogen,44,12,210,,,,
39,-,R-Menyo,E Bo (feat. Nichols),-,39,1,,,,
40,-,ONE Flavaz,Chula (feat. Brian Dekkers) [LIVE],-,40,1,,,,
41,-,The Pipes & Drums Of Innes Tartan,Amazing Grace,-,41,1,,,,
42,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,42,1,,,,
43,-,Vieux Farka Touré,Gabou Ni Tie,-,43,2,,,,
44,up,Dirk Meeldijk,Ik Hou Van Het Leven,47,28,174,,,,
45,-,De Baron,Feest,-,45,1,,,,
46,-,Serdar Küçük,Geldim Yalan Dünyaya,-,46,1,,,,
47,-,יעקב שוואקי,תן לי כח,-,47,1,,,,
48,-,Orange,Halebujeko (Live),-,48,1,,,,
49,-,Philipp Ham Kuman,Oxumaye (feat. Anuma Nammú & Matias Cordova),-,49,1,,,,
50,-,July Drama,"Tony, Tony!",-,50,1,,,,
