Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,142,,,,
2,-,LISADEBROWN & Meester Mo,Ruim Het Op (TikTok Opruimlied),-,2,1,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,224,,,,
4,down,Django Wagner,Kali,2,2,221,,,,
5,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,207,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,215,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,228,,,,
8,up,Gerard Joling,Maar vanavond,9,5,214,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,10,6,224,,,,
10,up,Matangi & Youp van 't Hek,Flappie,11,7,222,,,,
11,up,Paula Paloma,S.O.S.,14,9,228,,,,
12,up,Rutger Van Barneveld,Helena 2.0,15,1,150,,,,
13,up,Koos Alberts,Zijn Het Je Ogen,16,12,200,,,,
14,up,Rein van den Broek,Tarantuella,17,6,204,,,,
15,up,Circus Custers,Verliefd,18,14,214,,,,
16,up,Matia Bazar,Ti sento,19,3,224,,,,
17,up,Deva Premal,Gayatri Mantra,20,14,211,,,,
18,up,Rusted Root,Send Me On My Way,30,15,200,,,,
19,up,Roy Raymonds,La La La Liedje,23,13,226,,,,
20,up,Rudy De Wit,Oh Jij Ja Jij,38,2,107,,,,
21,up,Helemaal Hollands,Wat Een Vrouw,24,15,225,,,,
22,up,Jungle By Night,Hot Mama Hot,25,17,201,,,,
23,up,Zouk Machine,Maldon (Version originale),26,21,200,,,,
24,up,Lenny Kuhr,Visite,35,19,194,,,,
25,up,Evert Van Huygevoort,Mañana,27,2,116,,,,
26,up,Jungle By Night,Afro Blue,28,22,197,,,,
27,up,Yosee,Helemaal Gehad Met Jou,29,2,108,,,,
28,up,Loreena McKennitt,The Mystic's Dream,37,28,171,,,,
29,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),31,28,148,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,32,26,184,,,,
31,up,Dennis Jones,Deel Van Jou (feat. Sophie),34,1,123,,,,
32,up,Dirk Meeldijk,Ik Hou Van Het Leven,36,28,165,,,,
33,up,Rein van den Broek,Trumpet Cross,41,1,203,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,90,,,,
35,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,197,,,,
36,up,Rupee,Tempted to Touch,43,12,208,,,,
37,down,Django Wagner,Dat Ene Moment,12,8,212,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,217,,,,
39,up,Willeke Alberti,Telkens weer,44,21,207,,,,
40,down,Django Wagner,Die Ene Mooie Vrouw,21,14,218,,,,
41,down,Manu Chao,Bongo Bong,22,16,190,,,,
42,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,33,25,193,,,,
43,up,Jungle By Night,Camel,45,29,127,,,,
44,-,Jungle By Night,Termite,-,31,109,,,,
45,-,Madrum,This Life,-,45,1,,,,
46,-,Lệ Thu,Mười Năm Tình Cũ,-,46,1,,,,
47,-,Fameye & Peter,2Am,-,47,1,,,,
