Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Deel Van Jou (feat. Sophie),1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,102,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,1,16,,,,
5,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,6,1,102,,,,
6,up,Django Wagner,Kali,8,2,96,,,,
7,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,90,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,102,,,,
9,up,Matia Bazar,Ti sento,10,3,102,,,,
10,up,Dries Roelvink,Ik kom eraan (Route du soleil),11,4,89,,,,
11,down,Rema,Soundgasm,7,2,16,,,,
12,up,Khaled,Aicha (version mixte),12,2,102,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,102,,,,
14,down,Mahala Raï Banda,Mahalageasca,13,7,102,,,,
15,up,Django Wagner,Mooie Blauwe Ogen,15,3,94,,,,
16,up,Gerard Joling,Maar vanavond,18,5,93,,,,
17,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,19,6,98,,,,
18,up,Secret Garden,Nocturne,21,2,102,,,,
19,up,Clannad,Theme from Harry's Game,22,3,89,,,,
20,up,Matangi & Youp van 't Hek,Flappie,23,7,97,,,,
21,up,Shantel,Disko Partizani,26,12,89,,,,
22,up,Paula Paloma,S.O.S.,25,9,102,,,,
23,down,Rutger Van Barneveld,Helena 2.0,20,1,36,,,,
24,up,Rein van den Broek,Trumpet Cross,27,1,83,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,28,17,102,,,,
26,up,Circus Custers,Verliefd,33,14,93,,,,
27,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),32,20,101,,,,
28,up,Mory Kanté,Yeke Yeke,34,2,100,,,,
29,up,Clannad & Bono,In a Lifetime,38,18,91,,,,
30,up,Gustavo Santaolalla,Deportation / Iguazu,35,23,100,,,,
31,up,Ryuichi Sakamoto,Bibo No Aozora / 04,41,24,100,,,,
32,down,Demis Roussos,My Friend the Wind,29,5,102,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,97,,,,
34,down,Demis Roussos,Forever and Ever,31,6,102,,,,
35,up,Roy Raymonds,La La La Liedje,42,13,100,,,,
36,up,Mercedes Sosa,Gracias A La Vida,49,31,53,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,27,4,,,,
38,up,Cirque du Soleil,Alegria,46,31,94,,,,
39,up,Demis Roussos,Goodbye My Love Goodbye,44,22,101,,,,
40,up,Dario G,Sunchyme,45,33,100,,,,
41,up,Helemaal Hollands,Wat Een Vrouw,48,15,100,,,,
42,up,BLØF,Dichterbij Dan Ooit,50,32,100,,,,
43,up,Guus Meeuwis,Geef Mij Je Angst,51,32,100,,,,
44,up,"Lisa, Shelley & Amy",Adem In Adem Uit,52,36,99,,,,
45,up,Jungle By Night,Hot Mama Hot,55,17,89,,,,
46,up,Manu Chao,Bongo Bong,56,16,82,,,,
47,up,Secret Garden,Song from a Secret Garden,53,41,93,,,,
48,up,Lenny Kuhr,Visite,57,19,83,,,,
49,up,Volumia!,Hou me vast,58,31,86,,,,
50,up,Willeke Alberti,Telkens weer,94,21,86,,,,
51,up,Jungle By Night,Afro Blue,59,22,87,,,,
52,up,Hepie & Hepie,Ons Dorp,60,32,93,,,,
53,-,Rein van den Broek,Tarantuella,-,6,86,,,,
54,down,BLØF,Mooie Dag,36,14,102,,,,
55,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,91,,,,
56,up,Loreena McKennitt,The Mystic's Dream,61,28,73,,,,
57,-,Loreena McKennitt,The Dark Night of the Soul,-,26,77,,,,
58,-,Rupee,Tempted to Touch,-,12,89,,,,
59,down,Django Wagner,Dat Ene Moment,24,8,95,,,,
60,down,Koos Alberts,Zijn Het Je Ogen,30,12,92,,,,
61,-,Zouk Machine,Maldon (Version originale),-,21,85,,,,
62,down,Deva Premal,Gayatri Mantra,37,14,92,,,,
63,-,Bleuplay,"Squid Game - 1, 2, 3 Soleil (Afro Remix)",-,63,1,,,,
64,-,Jay Moore & Runtown,Rewind (Pop Remix),-,64,1,,,,
65,down,Django Wagner,Die Ene Mooie Vrouw,40,14,99,,,,
66,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,63,25,83,,,,
67,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),65,56,77,,,,
68,-,Peter Weekers,Tears in Heaven,-,68,1,,,,
69,-,Okyeame Kwame,Love Locked Down (feat. Adina Thembi),-,69,1,,,,
70,down,Brace,Dilemma,62,36,79,,,,
71,-,Zlatan,Ale Yi,-,71,1,,,,
72,-,Moshy Kraus,Aromimcha,-,72,1,,,,
73,-,DJ Zay'x & The,Turn Around (feat. Josiah Bassey),-,73,1,,,,
74,-,René Gijzemijter,Zie Ginds Komt De Stoomboot,-,74,1,,,,
75,-,Amirya,Planet Earth,-,75,1,,,,
76,down,Rusted Root,Send Me On My Way,47,15,91,,,,
77,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,38,95,,,,
78,-,Bango Margit,"Édesanyám haja fehér, mint a hó",-,78,1,,,,
79,-,Harrysong,Be by Me,-,79,1,,,,
80,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,80,1,,,,
81,-,P-Square,Personally,-,21,1,,,,
82,-,René Gijzemijter,Daar Wordt Aan De Deur Geklopt,-,82,1,,,,
83,-,Vũ Khanh,Kỷ vật cho em,-,83,1,,,,
84,-,Morteza Sarmadi,پدر,-,84,1,,,,
85,-,Lata Mangeshkar,Dil Dhadke Nazar Sharmaye (From ''Albela''),-,85,1,,,,
86,-,Lata Mangeshkar,Dheere Se Aaja Ri Ankhiyan Mein (From ''Albela''),-,86,1,,,,
87,down,Dirk Meeldijk,Ik Hou Van Het Leven,71,28,82,,,,
88,down,Jungle By Night,Camel,72,29,71,,,,
89,-,Kwabena Kwabena,Tokro,-,89,1,,,,
90,-,Ladysmith Black Mambazo,Wawusho Kubani,-,90,1,,,,
91,down,The Opposites,Licht Uit (Coone Remix),43,28,100,,,,
92,down,Khaled,C’est la vie,39,4,68,,,,
93,down,Jungle By Night,Termite,91,31,67,,,,
94,down,BLØF,Blauwe Ruis,64,16,86,,,,
95,down,Jungle By Night,E.T.,92,33,61,,,,
96,down,Jungle By Night,Great Wide Open,93,46,58,,,,
97,down,Jungle By Night,Get 5,95,62,55,,,,
98,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),99,28,50,,,,
99,up,Yasmin Levy,Una noche más,100,53,52,,,,
100,down,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),98,16,26,,,,
