Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,13,,,,
3,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,10,,,,
4,down,Django Wagner,Kali,3,2,13,,,,
5,up,Matia Bazar,Ti sento,7,3,13,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,13,,,,
7,down,Dries Roelvink,Ik kom eraan (Route du soleil),6,4,13,,,,
8,up,Khaled,Aicha (version mixte),8,2,13,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,13,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,11,3,13,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,13,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,8,12,,,,
13,up,Burna Boy,On the Low,25,1,13,,,,
14,down,Gerard Joling,Maar vanavond,13,5,13,,,,
15,up,Clannad,Theme from Harry's Game,16,3,8,,,,
16,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,14,6,11,,,,
17,down,Demis Roussos,My Friend the Wind,15,5,13,,,,
18,up,Matangi & Youp van 't Hek,Flappie,18,7,11,,,,
19,up,Paula Paloma,S.O.S.,19,9,13,,,,
20,up,Django Wagner,Dat Ene Moment,20,8,12,,,,
21,up,Demis Roussos,Forever and Ever,21,6,13,,,,
22,up,Shantel,Disko Partizani,22,12,9,,,,
23,down,Mahala Raï Banda,Mahalageasca,9,7,13,,,,
24,down,Rein van den Broek,Trumpet Cross,23,1,11,,,,
25,down,Guus Meeuwis,Het Is Een Nacht,24,17,13,,,,
26,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),26,20,13,,,,
27,up,Circus Custers,Verliefd,28,14,13,,,,
28,down,Koos Alberts,Zijn Het Je Ogen,27,12,11,,,,
29,up,Rein van den Broek,Tarantuella,36,6,13,,,,
30,up,Nick & Simon,Een Zomer Lang,30,21,13,,,,
31,up,BLØF,Mooie Dag,31,14,13,,,,
32,up,Clannad & Bono,In a Lifetime,37,18,11,,,,
33,-,Mory Kanté,Yeke Yeke,-,2,12,,,,
34,-,Gustavo Santaolalla,Deportation / Iguazu,-,23,12,,,,
35,up,Deva Premal,Gayatri Mantra,100,14,11,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,38,22,13,,,,
37,-,Rupee,Tempted to Touch,-,12,11,,,,
38,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,24,12,,,,
39,down,Secret Garden,Nocturne,29,2,13,,,,
40,-,Roy Raymonds,La La La Liedje,-,13,12,,,,
41,-,Django Wagner,Die Ene Mooie Vrouw,-,14,12,,,,
42,-,The Opposites,Licht Uit (Coone Remix),-,28,12,,,,
43,-,Helemaal Hollands,Wat Een Vrouw,-,15,12,,,,
44,-,Paco de Lucía,Quiroga por Bulerías,-,44,1,,,,
45,-,Mel,Fulla Style (feat. Kryssy),-,45,1,,,,
46,-,Kèrel En Boot,Menkééf,-,46,1,,,,
47,-,Archer & Tripp,Mountain Greeting,-,47,1,,,,
48,-,BLØF,Dichterbij Dan Ooit,-,32,12,,,,
49,-,Dario G,Sunchyme,-,33,12,,,,
50,-,Guus Meeuwis,Geef Mij Je Angst,-,32,12,,,,
51,-,"Lisa, Shelley & Amy",Adem In Adem Uit,-,36,12,,,,
52,-,Gérard Lenorman,Si j'étais président,-,33,8,,,,
53,-,Jungle By Night,Hot Mama Hot,-,17,11,,,,
54,-,Lirical,Mbappe,-,4,12,,,,
55,-,Rusted Root,Send Me On My Way,-,15,9,,,,
56,-,Lenny Kuhr,Visite,-,19,12,,,,
57,-,Volumia!,Hou me vast,-,31,12,,,,
58,-,Willeke Alberti,Telkens weer,-,21,10,,,,
59,-,Manu Chao,Bongo Bong,-,16,12,,,,
60,-,Jungle By Night,Afro Blue,-,22,12,,,,
61,-,Hepie & Hepie,Ons Dorp,-,32,12,,,,
62,-,BLØF,Blauwe Ruis,-,16,12,,,,
63,-,Nynke Laverman,Vida Triste,-,52,9,,,,
64,-,Loreena McKennitt,The Dark Night of the Soul,-,26,11,,,,
65,-,Tozzi and Raf,Gente Di Mare,-,52,11,,,,
66,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,56,11,,,,
67,-,Dirk Meeldijk,Ik Hou Van Het Leven,-,28,11,,,,
68,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,10,,,,
69,-,Brace,Dilemma,-,36,11,,,,
70,-,Hugh Masekela,Don't Go Lose It Baby,-,57,10,,,,
71,-,Neta Elkayam,Bent Lemnam (Orange People Theme Song),-,71,1,,,,
72,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,22,1,,,,
73,-,Dennis Kamakahi,Aloha Ko'olau (Vocal),-,73,1,,,,
74,-,Satin,Cheshmoon Siah,-,74,1,,,,
75,-,Gerry Franke,Random Prime,-,75,1,,,,
76,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,12,,,,
77,-,Nynke Laverman,Der Wie Ris,-,58,9,,,,
78,-,Jungle By Night,Camel,-,29,10,,,,
79,-,Secret Garden,Song from a Secret Garden,-,41,12,,,,
80,-,Steven Espaniola,Aloha Ko'olau,-,80,1,,,,
81,-,Serkan Bağtır & Erdem Okçuoğlu,Ta Mavra Matıa Sou,-,81,1,,,,
82,-,DJ Paparazzi,Não É Beleza Isso!! (feat. DJ Sponky),-,82,1,,,,
83,-,Sierra Maestra,El Reloj de Pastora,-,83,1,,,,
84,-,Gerry Franke,Adjam,-,84,1,,,,
85,-,Mombasa Roots,Jambo Bwana,-,85,1,,,,
86,-,DJ Paparazzi,Los Tarraxa,-,86,1,,,,
87,-,Simrit,Pavan Guru,-,87,1,,,,
88,-,DJ Paparazzi,Summer Sound,-,88,1,,,,
89,-,DJ Paparazzi,"Para, Marimba",-,89,1,,,,
90,-,Khaled,C’est la vie,-,4,9,,,,
91,-,Cirque du Soleil,Alegria,-,31,12,,,,
92,-,Corry Konings,Huilen Is Voor Jou Te Laat,-,56,2,,,,
93,-,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),-,28,6,,,,
94,-,Loreena McKennitt,The Mystic's Dream,-,28,11,,,,
95,-,Jungle By Night,Termite,-,31,10,,,,
96,-,Jungle By Night,E.T.,-,33,10,,,,
97,-,Jungle By Night,Great Wide Open,-,46,10,,,,
98,-,Burna Boy,Ye,-,11,9,,,,
99,-,Jungle By Night,Get 5,-,62,9,,,,
100,-,Nynke Laverman,Foar de Fiere Prins,-,62,7,,,,
