Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),2,1,189,,,,
3,up,Django Wagner,Kali,3,2,200,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,4,1,121,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,177,,,,
6,up,Django Wagner,Mooie Blauwe Ogen,6,3,196,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,207,,,,
8,up,Gerard Joling,Maar vanavond,8,5,196,,,,
9,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,9,6,203,,,,
10,up,Matangi & Youp van 't Hek,Flappie,10,7,201,,,,
11,up,Rein van den Broek,Trumpet Cross,13,1,183,,,,
12,down,Django Wagner,Dat Ene Moment,11,8,191,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,8,196,,,,
14,up,Paula Paloma,S.O.S.,15,9,207,,,,
15,up,Shantel,Disko Partizani,16,12,183,,,,
16,up,Rein van den Broek,Tarantuella,17,6,183,,,,
17,-,Ekaterina Shelehova,Savage Daughter,-,17,1,,,,
18,up,Circus Custers,Verliefd,18,14,194,,,,
19,up,Matia Bazar,Ti sento,19,3,204,,,,
20,up,Rusted Root,Send Me On My Way,20,15,184,,,,
21,up,Roy Raymonds,La La La Liedje,21,13,205,,,,
22,up,Rudy De Wit,Oh Jij Ja Jij,22,2,86,,,,
23,up,Helemaal Hollands,Wat Een Vrouw,24,15,204,,,,
24,down,Manu Chao,Bongo Bong,23,16,172,,,,
25,up,Jungle By Night,Hot Mama Hot,25,17,182,,,,
26,up,Zouk Machine,Maldon (Version originale),26,21,181,,,,
27,up,Lenny Kuhr,Visite,27,19,174,,,,
28,up,Evert Van Huygevoort,Mañana,28,2,95,,,,
29,up,Jungle By Night,Afro Blue,29,22,178,,,,
30,up,Yosee,Helemaal Gehad Met Jou,30,2,87,,,,
31,up,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),31,28,129,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,33,26,165,,,,
33,up,Loreena McKennitt,The Mystic's Dream,41,28,156,,,,
34,up,Dennis Jones,Deel Van Jou (feat. Sophie),42,1,102,,,,
35,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,49,25,172,,,,
36,up,Dirk Meeldijk,Ik Hou Van Het Leven,51,28,150,,,,
37,-,ケルティック・ウーマン,You Raise Me Up,-,32,2,,,,
38,-,The Merrymen,Goodbye,-,38,1,,,,
39,-,İbrahim Tatlıses,Her Sevgide Bin Ah Ettim,-,39,1,,,,
40,-,The Merrymen,La La,-,40,1,,,,
41,down,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",34,34,2,,,,
42,up,Jungle By Night,Camel,59,29,115,,,,
43,-,Jungle By Night,Termite,-,31,101,,,,
44,-,Aegidius & DJ DIRNDL,Die Alte Sagt Noch (Lass Es Doch Sein) [2022 Polka version],-,44,1,,,,
45,-,Natterjack,Duffy the Dancer,-,45,1,,,,
46,-,"Deny Sinto, DVTTY & MC V.E.G.A",Chika Mala,-,46,1,,,,
47,-,María José Llergo,LA PUERTA ESTÁ ABIERTA,-,47,1,,,,
48,-,Die Lauser,"Di, di, di… (Hätt i gern um mi)",-,48,1,,,,
49,-,Gori Women's Choir & Shalva Mosidze,Archaica I,-,49,1,,,,
50,-,Ferenczi György & Rackajam,Lufivirágözön (feat. Russ Pahl),-,50,1,,,,
51,down,Rupee,Tempted to Touch,46,12,188,,,,
52,-,Patrice Roberts,I C U,-,52,1,,,,
53,-,Adiga Music Band,Hanan,-,53,1,,,,
54,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,3,71,,,,
