Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,William Burg,Ik Leef Mijn Eigen Ik,-,1,1,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,130,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,212,,,,
4,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),4,1,196,,,,
5,down,Django Wagner,Kali,3,2,209,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,3,79,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,186,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,216,,,,
9,down,Gerard Joling,Maar vanavond,7,5,202,,,,
10,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,6,212,,,,
11,up,Matangi & Youp van 't Hek,Flappie,42,7,210,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,205,,,,
13,down,Django Wagner,Dat Ene Moment,9,8,200,,,,
14,down,Rein van den Broek,Trumpet Cross,10,1,192,,,,
15,down,Paula Paloma,S.O.S.,11,9,216,,,,
16,down,Rutger Van Barneveld,Helena 2.0,12,1,142,,,,
17,-,Koos Alberts,Zijn Het Je Ogen,-,12,188,,,,
18,down,Rein van den Broek,Tarantuella,14,6,192,,,,
19,up,Circus Custers,Verliefd,54,14,202,,,,
20,down,Rupee,Tempted to Touch,16,12,196,,,,
21,down,Deva Premal,Gayatri Mantra,15,14,199,,,,
22,down,Rusted Root,Send Me On My Way,18,15,189,,,,
23,down,Django Wagner,Die Ene Mooie Vrouw,17,14,206,,,,
24,-,Shantel,Disko Partizani,-,12,187,,,,
25,down,Roy Raymonds,La La La Liedje,19,13,214,,,,
26,down,Rudy De Wit,Oh Jij Ja Jij,20,2,95,,,,
27,down,Helemaal Hollands,Wat Een Vrouw,21,15,213,,,,
28,-,Manu Chao,Bongo Bong,-,16,179,,,,
29,down,Zouk Machine,Maldon (Version originale),24,21,189,,,,
30,down,Lenny Kuhr,Visite,23,19,183,,,,
31,down,Evert Van Huygevoort,Mañana,25,2,104,,,,
32,down,Willeke Alberti,Telkens weer,26,21,197,,,,
33,down,Yosee,Helemaal Gehad Met Jou,28,2,96,,,,
34,down,Iwan Esseboom,Wittie Visie (Gregor Salto Extended Remix),29,28,138,,,,
35,down,Dennis Jones,Deel Van Jou (feat. Sophie),30,1,111,,,,
36,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,31,25,181,,,,
37,-,Matia Bazar,Ti sento,-,3,212,,,,
38,down,Jungle By Night,Hot Mama Hot,22,17,191,,,,
39,-,Jonna Jinton,The Spirit Song,-,39,1,,,,
40,-,"End Of Time, Spinoza & Onaia",Ganesha Mantra,-,40,1,,,,
41,-,P. Lowe & M&N Pro,My Oasis (Zouk),-,41,1,,,,
42,-,Dr. Jorge Gomes,Fado Hilário,-,42,1,,,,
43,-,Sandeep Khurana,Ganesha Mantra,-,43,1,,,,
44,-,Leonard De Paur Chorus,Mary's Little Boy Chile,-,44,1,,,,
45,-,Ekaterina Shelehova,Savage Daughter,-,17,3,,,,
46,-,Khaled Abdelrahman,يا غايب عني,-,46,1,,,,
47,-,Flavour,Big Baller,-,47,1,,,,
48,-,HM Grenadier Guards,Sussex-by-the-Sea,-,48,1,,,,
49,-,İhsan Eş,Gemiler Dolaştımı (feat. Sinan Akçal),-,49,1,,,,
50,-,Clannad,Theme from Harry's Game,-,3,180,,,,
51,-,Ferro Gaita,Ferro Gaita,-,51,1,,,,
52,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Classical Mix],-,52,1,,,,
53,down,Jungle By Night,Afro Blue,27,22,187,,,,
54,-,Loreena McKennitt,The Dark Night of the Soul,-,26,172,,,,
55,down,Dirk Meeldijk,Ik Hou Van Het Leven,32,28,159,,,,
56,-,Corry Konings,Huilen Is Voor Jou Te Laat,-,56,16,,,,
