Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,2,1,48,,,,
3,up,Django Wagner,Kali,5,2,48,,,,
4,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),3,1,42,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,48,,,,
6,up,Matia Bazar,Ti sento,7,3,48,,,,
7,up,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,45,,,,
8,up,Khaled,Aicha (version mixte),9,2,48,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,48,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,42,,,,
11,up,Django Wagner,Mooie Blauwe Ogen,11,3,44,,,,
12,up,Mahala Raï Banda,Mahalageasca,91,7,48,,,,
13,up,Clannad,Theme from Harry's Game,13,3,42,,,,
14,up,Matangi & Youp van 't Hek,Flappie,14,7,46,,,,
15,up,BLØF,Mooie Dag,29,14,48,,,,
16,up,Paula Paloma,S.O.S.,17,9,48,,,,
17,up,Django Wagner,Dat Ene Moment,18,8,44,,,,
18,up,Shantel,Disko Partizani,19,12,41,,,,
19,down,Rein van den Broek,Trumpet Cross,16,1,43,,,,
20,up,Guus Meeuwis,Het Is Een Nacht,20,17,48,,,,
21,up,Rein van den Broek,Tarantuella,21,6,40,,,,
22,up,Koos Alberts,Zijn Het Je Ogen,23,12,44,,,,
23,down,Demis Roussos,My Friend the Wind,12,5,48,,,,
24,up,Secret Garden,Nocturne,42,2,48,,,,
25,down,Circus Custers,Verliefd,22,14,43,,,,
26,down,Nick & Simon,Een Zomer Lang,25,21,46,,,,
27,down,Demis Roussos,Forever and Ever,15,6,48,,,,
28,down,Mory Kanté,Yeke Yeke,26,2,47,,,,
29,up,Clannad & Bono,In a Lifetime,31,18,44,,,,
30,down,Deva Premal,Gayatri Mantra,28,14,45,,,,
31,down,Gustavo Santaolalla,Deportation / Iguazu,30,23,47,,,,
32,up,Ryuichi Sakamoto,Bibo No Aozora / 04,36,24,47,,,,
33,down,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),24,20,48,,,,
34,up,Django Wagner,Die Ene Mooie Vrouw,37,14,47,,,,
35,up,Gérard Lenorman,Si j'étais président,40,33,39,,,,
36,up,Roy Raymonds,La La La Liedje,38,13,47,,,,
37,up,Helemaal Hollands,Wat Een Vrouw,41,15,47,,,,
38,up,Cirque du Soleil,Alegria,39,31,46,,,,
39,up,The Opposites,Licht Uit (Coone Remix),43,28,47,,,,
40,-,Martim Carvalho,Magic,-,40,1,,,,
41,-,Music4video,Mr Beat,-,41,1,,,,
42,-,Altan,An Gasur Mor/Bunker Hill,-,42,1,,,,
43,-,Mohammed Rafi,"Zara Rakhna Bharosa Bhagwan Me, From ''Dusshera''",-,43,1,,,,
44,-,The Kik,De Grote Baas,-,44,1,,,,
45,-,Martim Carvalho,Take Your Time,-,45,1,,,,
46,down,Dario G,Sunchyme,44,33,47,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,27,22,48,,,,
48,down,BLØF,Dichterbij Dan Ooit,45,32,47,,,,
49,down,Guus Meeuwis,Geef Mij Je Angst,46,32,47,,,,
50,down,"Lisa, Shelley & Amy",Adem In Adem Uit,47,36,47,,,,
51,down,Manu Chao,Bongo Bong,49,16,35,,,,
52,down,Rusted Root,Send Me On My Way,48,15,41,,,,
53,down,Volumia!,Hou me vast,50,31,42,,,,
54,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,68,6,45,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,38,44,,,,
56,up,Secret Garden,Song from a Secret Garden,79,41,42,,,,
57,-,Hermanos Gutiérrez,Hijos Del Sol,-,57,1,,,,
58,-,Martim Carvalho,Touch Me,-,58,1,,,,
59,-,Martim Carvalho,Time Machine,-,59,1,,,,
60,-,Plínio Cutait,"One Circle, One Fire, One Spirit",-,60,1,,,,
61,-,Billy Esteban & Clive Vaz,Mihrimah,-,61,1,,,,
62,down,Willeke Alberti,Telkens weer,51,21,38,,,,
63,down,BLØF,Blauwe Ruis,54,16,36,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,8,44,,,,
65,-,Milo & Fabio,Piri Kiki,-,65,1,,,,
66,-,Tema Digital Media,Nigeria National Anthem,-,66,1,,,,
67,-,Blaskapelle Lublaska & Urs Bucher,Tuba Wahnsinn,-,67,1,,,,
68,-,Gotthilf Fischer,La Paloma,-,68,1,,,,
69,-,Mantra Tribe,Healing Heart,-,69,1,,,,
70,-,De Limburgse Boereblaoskapel,Heimatfreude (Chebska),-,70,1,,,,
71,-,Natingue,Quem Vai Doar Um Coração,-,71,1,,,,
72,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,72,1,,,,
73,-,Ghabiang,Sondi Miti Mi,-,73,1,,,,
74,-,De Limburgse Boereblaoskapel,Ellwangen Polka,-,74,1,,,,
75,-,Natingue,Bate Por Você,-,75,1,,,,
76,-,Karsten Troyke & Daniel Weltlinger,Budapesht (feat. Andrej Sur),-,76,1,,,,
77,-,Eltee Skhillz,Lucy,-,77,1,,,,
78,-,Kiriakos Papailias,Kanis edo den tragouda (Live),-,78,1,,,,
79,-,Jenifer Solidade,Casa Ma Mín,-,79,1,,,,
80,up,Loreena McKennitt,The Dark Night of the Soul,92,26,36,,,,
81,down,Hepie & Hepie,Ons Dorp,53,32,42,,,,
82,-,Maurizio Carlini,Quiet Words,-,82,1,,,,
83,-,China Broadcast Childrens Choir,The Mooncake Festival,-,83,1,,,,
84,-,Bongeziwe Mabandla,Intro,-,84,1,,,,
85,-,Maral Ayvaz Çağlıçubukçu,Bingeol,-,85,1,,,,
86,-,Manuele Cid,"Vivaldi 4 Seasons, Autumn 3 - Allegro",-,86,1,,,,
87,-,Manuele Cid,"Vivaldi 4 Seasons, Autumn 1 - Allegro",-,87,1,,,,
88,-,Khaled,C’est la vie,-,4,30,,,,
89,down,Tozzi and Raf,Gente Di Mare,55,52,37,,,,
90,down,Nynke Laverman,Vida Triste,56,52,34,,,,
91,down,Rupee,Tempted to Touch,85,12,41,,,,
92,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,57,25,34,,,,
93,up,Loreena McKennitt,The Mystic's Dream,96,28,35,,,,
94,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),58,56,33,,,,
95,down,Dirk Meeldijk,Ik Hou Van Het Leven,59,28,34,,,,
96,down,Zouk Machine,Maldon (Version originale),94,21,36,,,,
97,down,Brace,Dilemma,60,36,32,,,,
98,down,Lenny Kuhr,Visite,95,19,40,,,,
99,down,Hugh Masekela,Don't Go Lose It Baby,82,57,28,,,,
100,down,Nynke Laverman,Der Wie Ris,83,58,27,,,,
