Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,31,,,,
2,up,Yosee,Helemaal Gehad Met Jou,3,2,3,,,,
3,down,Rudy De Wit,Oh Jij Ja Jij,2,2,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,117,,,,
5,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,4,1,117,,,,
6,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),5,1,105,,,,
7,down,Django Wagner,Kali,6,2,111,,,,
8,down,Matia Bazar,Ti sento,7,3,117,,,,
9,down,Dries Roelvink,Ik kom eraan (Route du soleil),8,4,99,,,,
10,down,Khaled,Aicha (version mixte),9,2,117,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,117,,,,
12,up,Mahala Raï Banda,Mahalageasca,12,7,117,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,112,,,,
14,down,Django Wagner,Mooie Blauwe Ogen,13,3,109,,,,
15,down,Manu Chao,Me Gustas Tu,14,1,117,,,,
16,down,Gerard Joling,Maar vanavond,15,5,108,,,,
17,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,6,113,,,,
18,up,Secret Garden,Nocturne,18,2,117,,,,
19,down,Clannad,Theme from Harry's Game,17,3,103,,,,
20,down,Demis Roussos,My Friend the Wind,19,5,117,,,,
21,up,Demis Roussos,Forever and Ever,21,6,117,,,,
22,up,BLØF,Mooie Dag,29,14,117,,,,
23,down,Matangi & Youp van 't Hek,Flappie,20,7,112,,,,
24,down,Django Wagner,Dat Ene Moment,22,8,108,,,,
25,down,Paula Paloma,S.O.S.,23,9,117,,,,
26,down,Shantel,Disko Partizani,24,12,104,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,25,17,117,,,,
28,down,Rein van den Broek,Tarantuella,26,6,99,,,,
29,down,Koos Alberts,Zijn Het Je Ogen,28,12,103,,,,
30,up,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend (Meezingversie),31,20,116,,,,
31,up,Rutger Van Barneveld,Helena 2.0,54,1,51,,,,
32,down,Circus Custers,Verliefd,30,14,108,,,,
33,down,Mory Kanté,Yeke Yeke,32,2,115,,,,
34,down,Clannad & Bono,In a Lifetime,33,18,105,,,,
35,down,Deva Premal,Gayatri Mantra,34,14,106,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,36,22,116,,,,
37,down,Gustavo Santaolalla,Deportation / Iguazu,35,23,115,,,,
38,down,Rupee,Tempted to Touch,37,12,102,,,,
39,down,Ryuichi Sakamoto,Bibo No Aozora / 04,38,24,115,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,2,20,,,,
41,down,Django Wagner,Die Ene Mooie Vrouw,39,14,114,,,,
42,up,Rusted Root,Send Me On My Way,42,15,105,,,,
43,down,Roy Raymonds,La La La Liedje,41,13,115,,,,
44,down,Mercedes Sosa,Gracias A La Vida,40,31,68,,,,
45,down,Dario G,Sunchyme,43,33,115,,,,
46,up,The Opposites,Licht Uit (Coone Remix),46,28,115,,,,
47,up,Helemaal Hollands,Wat Een Vrouw,47,15,115,,,,
48,up,BLØF,Dichterbij Dan Ooit,48,32,115,,,,
49,up,Guus Meeuwis,Geef Mij Je Angst,49,32,115,,,,
50,up,"Lisa, Shelley & Amy",Adem In Adem Uit,50,36,114,,,,
51,up,Secret Garden,Song from a Secret Garden,52,41,108,,,,
52,down,Jungle By Night,Hot Mama Hot,51,17,102,,,,
53,up,Manu Chao,Bongo Bong,53,16,97,,,,
54,up,Zouk Machine,Maldon (Version originale),55,21,100,,,,
55,up,Evert Van Huygevoort,Mañana,56,2,13,,,,
56,up,Volumia!,Hou me vast,57,31,101,,,,
57,up,Loreena McKennitt,The Dark Night of the Soul,60,26,83,,,,
58,up,Willeke Alberti,Telkens weer,58,21,101,,,,
59,up,Jungle By Night,Afro Blue,59,22,100,,,,
60,up,Nynke Laverman,Vida Triste,63,52,93,,,,
61,up,Loreena McKennitt,The Mystic's Dream,62,28,79,,,,
62,down,Hepie & Hepie,Ons Dorp,61,32,108,,,,
63,up,Dennis Jones,Deel Van Jou (feat. Sophie),64,1,19,,,,
64,up,BLØF,Blauwe Ruis,65,16,101,,,,
65,up,Django Wagner,Maar Toch Blijf Jij Mij Trouw,66,25,98,,,,
66,up,Brace,Dilemma,67,36,93,,,,
67,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),68,56,91,,,,
68,up,Dirk Meeldijk,Ik Hou Van Het Leven,69,28,93,,,,
69,up,Jungle By Night,Camel,70,29,82,,,,
70,up,Nynke Laverman,Der Wie Ris,71,58,78,,,,
71,up,Jungle By Night,Termite,72,31,78,,,,
72,up,Jungle By Night,E.T.,73,33,72,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,38,110,,,,
74,up,Jungle By Night,Great Wide Open,74,46,69,,,,
75,-,Asake,Omo Ope (feat. Olamide),-,75,1,,,,
76,-,Dave Govers,Gaan Met Die Banaan,-,76,1,,,,
77,-,The Dubliners,Rebellion,-,77,1,,,,
78,-,1da Banton,No Wahala,-,7,1,,,,
79,-,Sabyan,El Oum,-,79,1,,,,
80,-,Rein van den Broek,Trumpet Cross,-,1,97,,,,
81,-,The Dubliners,Skibbereen,-,81,1,,,,
82,-,Natasa Theodoridou,Gia Mena,-,82,1,,,,
83,-,Fred Buscaglione,Pericolosissima,-,83,1,,,,
84,-,Khaled,C’est la vie,-,4,78,,,,
85,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,98,,,,
86,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,40,,,,
87,up,Jungle By Night,Get 5,88,62,65,,,,
