Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),3,1,6,,,,
2,down,Ethismos,Millennials,1,1,2,,,,
3,up,Saske,DELUXE,7,1,7,,,,
4,down,Hawk,Metal Slang,2,1,3,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,2,4,,,,
6,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,4,3,,,,
7,up,RACK,GRANDE - EP,8,1,9,,,,
8,up,J. Cole,Might Delete Later,28,8,2,,,,
9,up,Beats Pliz,Arte Povera,35,1,52,,,,
10,up,TOQUEL,1111,10,1,23,,,,
11,down,Beyoncé,COWBOY CARTER,5,5,3,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),9,3,5,,,,
13,down,Sadam,Golgothas,12,1,14,,,,
14,down,Novel 729,Vioma,11,5,4,,,,
15,down,Mef,NEVER LEFT - EP,13,13,2,,,,
16,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,15,1,56,,,,
17,down,TOQUEL,Beverly Hills,14,1,99,,,,
18,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,18,1,,,,
19,down,"Mad Clip, Strat & BeTaf Beats",Still Active,17,1,156,,,,
20,down,Sicario,H MASKA,18,2,19,,,,
21,down,Travis Scott,UTOPIA,20,1,38,,,,
22,down,RICTA,BLESSED,16,1,48,,,,
23,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),61,23,2,,,,
24,up,Light,Romeo,25,1,93,,,,
25,up,LEX,Metro,26,1,100,,,,
26,down,Olivia Rodrigo,GUTS (spilled),21,10,4,,,,
27,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),51,14,31,,,,
28,down,Georgios Sabanis,Les Kai Me Xeris,27,2,20,,,,
29,up,Rack,RACKATTACK 2,37,1,91,,,,
30,up,FLY LO,Traplife,33,1,51,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,4,9,,,,
32,up,Doja Cat,Scarlet 2 CLAUDE,64,32,2,,,,
33,down,Wang,Interrail,32,3,100,,,,
34,down,Light,Immortale (Deluxe Edition),30,1,148,,,,
35,up,Benson Boone,Fireworks & Rollerblades,68,35,2,,,,
36,down,Tzamal,Terra Dannata,23,4,9,,,,
37,down,Snik,TOPBOY,34,1,190,,,,
38,down,Tyla,TYLA,31,12,5,,,,
39,up,TOQUEL,777,43,2,219,,,,
40,down,Dani Gambino,Tsigara Sta Valkania,39,2,163,,,,
41,up,Charli XCX,BRAT,44,41,2,,,,
42,down,Taylor Swift,Midnights (The Til Dawn Edition),36,10,46,,,,
43,down,Antonis Remos,Panta Kai Pote (Volume I),38,4,18,,,,
44,down,Light,Primo,41,36,27,,,,
45,up,Anastasia,Efhi,52,1,44,,,,
46,up,Sin Boy,Ka Gu Ras,66,7,95,,,,
47,down,Bloody Hawk,Fthina Tricks,46,1,48,,,,
48,down,Beyoncé,RENAISSANCE,24,3,90,,,,
49,down,SNIK,1987,47,1,118,,,,
50,-,Dua Lipa,Radical Optimism,-,50,1,,,,
51,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,25,,,,
52,down,FANN,Kyrios Nekrikos Part II,40,6,6,,,,
53,down,LEX,2XXX,49,8,191,,,,
54,up,Taylor Swift,reputation,54,13,159,74,2020-02-02,64,2020-02-09
55,down,21 Savage,american dream,42,2,14,,,,
56,up,Rack,Rackattack (Deluxe Edition),60,1,127,,,,
57,down,Yeat,2093 (P2),55,11,8,,,,
58,down,XRS & TR4CER,PERASTIKA,50,11,12,,,,
59,up,Khruangbin,A LA SALA,81,59,2,,,,
60,down,Niko Malteze,One of a Kind,48,20,4,,,,
61,up,Conan Gray,Found Heaven,71,61,2,,,,
62,up,Taylor Swift,folklore (deluxe version),77,9,184,9,2020-08-23,3,2021-03-21
63,up,SIDARTA,IPIZME,76,1,70,,,,
64,down,Katerina Lioliou,1994,63,2,29,,,,
65,-,Yannis K. Ioannou & Kalliopi Vetta,The Red Lips (music for a movie) - EP,-,65,1,,,,
66,up,Light & Hawk,Supernova,78,1,167,,,,
67,down,Lana Del Rey,Born to Die - The Paradise Edition,62,12,222,,,,
68,-,Eleni Foureira,Poli_Ploki,-,1,76,,,,
69,down,APON,SEXERO - EP,45,11,8,,,,
70,down,Marina Spanou,25 Tetragonika,56,41,6,,,,
71,down,Hawk,5D,58,1,46,,,,
72,-,Pavlos Pavlidis,Μπρανκαλεονε,-,72,1,,,,
73,down,アントニオ・カルロス・ジョビン,Wave,65,40,32,,,,
74,up,Bryson Tiller,Bryson Tiller,80,74,2,,,,
75,-,Chris Brown,11:11 (Deluxe),-,75,1,,,,
76,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),69,1,71,,,,
77,-,Billie Eilish,Happier Than Ever,-,1,107,5,2021-05-02,3,2021-05-09
78,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,67,5,175,,,,
79,-,Doja Cat,Scarlet,-,1,27,,,,
80,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,171,,,,
81,down,LEX,Tapeinoi Kai Peinasmenoi,79,11,198,,,,
82,-,Hawk,LIBERTA,-,1,80,,,,
83,-,Eleni Foureira,Poli_Ploki (Deluxe Edition),-,83,1,,,,
84,down,Taylor Swift,evermore (deluxe version),73,3,124,15,2021-01-10,1,2021-01-17
85,-,Kanye West,Graduation,-,29,37,,,,
86,up,Travis Scott,ASTROWORLD,92,5,157,9,2019-11-10,6,2020-05-03
87,-,Lana Del Rey,Norman F*****g Rockwell!,-,10,184,34,2019-10-06,15,2019-11-10
88,-,ヘイリー・ロレン,Heart First,-,88,1,,,,
89,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,53,,,,
90,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),95,77,4,,,,
91,up,Haris Alexiou,Reworks,94,2,21,,,,
92,down,Vampire Weekend,Only God Was Above Us,88,88,2,,,,
93,down,Drake,For All The Dogs Scary Hours Edition,57,2,22,,,,
94,up,Negros Tou Moria,THRASOS,97,4,34,,,,
95,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,83,22,151,,,,
96,-,Lana Del Rey,Honeymoon,-,54,35,,,,
97,down,Mikros Kleftis,Lost Tapes III,29,29,2,,,,
98,-,Khirki,Κυκεώνας,-,98,1,,,,
99,down,Saske,Saskepticism Vol. 2,70,1,98,,,,
100,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",93,5,47,,,,
