Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,226,,,,
2,up,Adele,21,2,1,227,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos,Antonis Remos Live,3,1,225,,,,
4,up,Antonis Remos & Marinela,Live,5,2,231,,,,
5,up,Daft Punk,Random Access Memories,6,3,221,41,2019-10-06,13,2021-02-28
6,up,Adele,25,7,5,227,26,2019-10-06,20,2020-01-05
7,-,Anna Vissi,Anna Vissi Live,-,5,216,,,,
8,up,Arctic Monkeys,AM,8,4,222,85,2020-11-22,59,2021-01-10
9,up,Antonis Remos,Alithies Ke Psemata,9,6,227,,,,
10,up,Various Artists,Christmas Hits,10,3,223,93,2019-11-17,27,2019-12-08
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,52,7,225,,,,
12,down,Pashalis Terzis,Pashalis Terzis Live!,11,8,226,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,4,2,,,,
14,down,Natasa Theodoridou,Dipla Se Sena,12,9,218,,,,
15,down,Various Artists,80s 100 Hits,14,9,232,,,,
16,down,Antonis Remos,Mia Nyxta Mono (Live),15,12,216,,,,
17,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),13,10,231,,,,
18,down,Coldplay,Ghost Stories,16,11,229,32,2019-10-06,32,2019-10-06
19,up,Beyoncé,BEYONCÉ,26,14,228,86,2019-10-06,75,2019-10-20
20,down,One Direction,Made In The A.M. (Deluxe Edition),17,13,226,37,2020-07-26,37,2020-07-26
21,down,Madonna,Celebration (Deluxe Version),18,14,216,,,,
22,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),27,18,92,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),19,16,208,97,2019-10-06,49,2020-07-26
24,down,Ariana Grande,Sweetener,20,16,169,,,,
25,down,Gadjo Dilo,Manouche De Grec,21,21,75,,,,
26,down,Various Artists,Drive (Original Motion Picture Soundtrack),22,17,179,,,,
27,down,One Direction,FOUR (The Ultimate Edition),23,18,114,47,2020-07-26,47,2020-07-26
28,down,Varios Artistas,Running Hits,25,18,95,,,,
29,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,28,22,84,72,2019-10-06,26,2019-11-03
30,down,Pink Martini,Splendor In the Grass,29,23,72,,,,
31,up,George Michael,Ladies & Gentlemen,57,16,144,,,,
32,down,Pashalis Terzis,Glenti Me Ton Pashali,30,25,69,,,,
33,-,Natasa Theodoridou,I Erotiki Natasa 2,-,33,1,,,,
34,-,Pink Martini,Sympathique,-,32,24,,,,
35,-,Dimitris Mitropanos,Kalokeria Ke Himones,-,21,78,,,,
36,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",31,11,187,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,24,24,2,,,,
38,-,Buddha Bar,Buddha Bar XXVI,-,36,2,,,,
39,-,Иштар,Болевые точки - EP,-,39,1,,,,
40,-,Nerrves,We Were Too Late Anyway,-,40,1,,,,
41,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,41,1,,,,
42,down,Vassilikos,Vintage,32,23,68,,,,
43,-,Emil Gilels,"Bach-Busoni, Beethoven, Medtner & Ravel: Piano Works",-,43,1,,,,
44,-,Thom Yorke,Confidenza OST,-,44,1,,,,
45,-,Marc Anthony,MUEVENSE,-,45,1,,,,
46,down,Various Artists,Christmas Album,33,21,52,56,2019-12-08,37,2019-12-29
47,-,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,-,37,13,,,,
